Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciro y los Persas,Mírenla (Acústico),1,1,8,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,68,,,,
3,up,The Killers,Read My Mind,5,1,49,,,,
4,down,Queen,Bohemian Rhapsody,2,1,68,,,,
5,down,Keane,Somewhere Only We Know,4,1,68,,,,
6,up,Guns N' Roses,November Rain,6,4,68,,,,
7,up,Metallica,Nothing Else Matters,7,3,67,,,,
8,up,The Beatles,Here Comes the Sun (2019 Mix),8,3,40,,,,
9,up,U.S.A. for Africa,We Are the World,9,1,65,,,,
10,up,AC/DC,Back In Black,10,1,66,,,,
11,up,Keane,Everybody's Changing,11,5,68,,,,
12,up,Oasis,Wonderwall,12,7,25,,,,
13,up,Elvis Presley,Always On My Mind,13,6,32,,,,
14,up,The Police,Every Breath You Take,14,9,68,,,,
15,up,Pink Floyd,Wish You Were Here,15,8,68,,,,
16,up,Eagles,Hotel California,16,6,68,,,,
17,up,Lenny Kravitz,The Chamber,17,1,64,,,,
18,up,The Beatles,Let It Be (2015 Stereo Mix),19,11,68,,,,
19,up,U2,Invisible (RED) Edit Version,21,2,68,,,,
20,up,The Beatles,Hey Jude (2015 Stereo Mix),22,15,68,,,,
21,up,The Beatles,Yesterday (2015 Stereo Mix),23,13,68,,,,
22,up,Babasónicos,La Lanza,24,3,68,,,,
23,up,Guns N' Roses,Don't Cry (Original),25,18,68,,,,
24,up,Pearl Jam,Sirens,26,19,54,,,,
25,up,Elvis Costello,She,28,12,68,,,,
26,down,4 Non Blondes,What's Up?,18,13,68,,,,
27,up,Guns N' Roses,Patience,27,20,68,,,,
28,up,Led Zeppelin,Stairway to Heaven,29,22,68,,,,
29,up,La Renga,Balada Del Diablo y La Muerte,33,22,68,,,,
30,up,Guns N' Roses,Knockin' On Heaven's Door,31,23,68,,,,
31,up,AC/DC,Thunderstruck,32,4,60,70,2019-11-17,63,2019-12-08
32,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),38,23,68,,,,
33,up,Oasis,Stop Crying Your Heart Out,35,25,25,,,,
34,up,Ciro y los Persas,Antes y Después,36,25,68,,,,
35,up,Erasure,A Little Respect,37,24,68,,,,
36,up,Dire Straits,Sultans of Swing,40,28,68,,,,
37,down,Queen,Don't Stop Me Now,20,5,68,,,,
38,up,Aerosmith,Crazy,42,15,68,,,,
39,up,Metallica,The Unforgiven,43,31,67,,,,
40,-,Europe,The Final Countdown,-,5,67,,,,
41,up,The Beatles,Blackbird,47,36,68,,,,
42,up,Jack Johnson,I Got You,44,33,53,,,,
43,down,Metallica,Enter Sandman,34,28,67,,,,
44,up,Oasis,Don't Look Back In Anger,45,31,25,,,,
45,down,Queen,We Are the Champions,30,19,68,,,,
46,up,AC/DC,You Shook Me All Night Long,48,6,66,,,,
47,up,Jack Johnson,Better Together,56,36,68,,,,
48,up,Erasure,Oh L'amour,49,32,68,,,,
49,down,Queen,We Will Rock You,41,24,68,,,,
50,up,Aerosmith,Cryin',50,40,68,,,,
51,up,LINKIN PARK,In the End,51,11,18,,,,
52,up,Guns N' Roses,Welcome to the Jungle,52,41,68,,,,
53,up,La Vela Puerca,Zafar,53,42,66,,,,
54,down,Queen,I Want To Break Free,39,29,68,,,,
55,down,Keane,Bend and Break,54,40,68,,,,
56,down,Aerosmith,Amazing,55,39,68,,,,
57,down,Queen,Somebody to Love,46,29,68,,,,
58,up,The Beatles,All You Need Is Love (2015 Stereo Mix),59,38,67,,,,
59,down,Keane,Bedshaped,57,43,68,,,,
60,down,KT Tunstall,Other Side of the World,58,41,65,,,,
61,down,Queen,Love of My Life (Remastered 2011),60,29,68,,,,
62,down,Bruce Springsteen,Streets of Philadelphia,61,41,68,,,,
63,down,Survivor,Eye of the Tiger,62,7,58,,,,
64,-,Ciro y los Persas,Canción de Cuna (Después - Ferro 2014 en Vivo),-,40,64,,,,
65,down,Bruce Springsteen,Dancing In the Dark,63,48,68,,,,
66,down,Guns N' Roses,Paradise City,64,57,68,,,,
67,up,Lenny Kravitz,Again,68,49,65,,,,
68,down,Rod Stewart,Forever Young,65,8,67,,,,
69,down,The Beatles,Oh! Darling (2019 Mix),66,44,38,,,,
70,down,AC/DC,Rock or Bust,67,9,68,,,,
71,down,Dire Straits,Money For Nothing,69,60,68,,,,
72,down,Oasis,Little By Little,71,54,25,,,,
73,up,The Beatles,Help! (2015 Stereo Mix),73,55,68,,,,
74,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,72,60,65,,,,
75,down,No Doubt,Don't Speak,74,55,41,,,,
76,down,Pink Floyd,Comfortably Numb,75,52,68,,,,
77,down,Dire Straits,Your Latest Trick,76,62,68,,,,
78,down,Chris Isaak,Wicked Game (Remastered Version),77,45,64,,,,
79,down,Rod Stewart,Da Ya Think I'm Sexy?,78,10,68,,,,
80,down,Metallica,Whiskey In the Jar,79,63,68,,,,
81,down,Extreme,More Than Words,70,68,66,,,,
82,down,Dire Straits,Money For Nothing (Edit),80,67,60,,,,
83,down,Pearl Jam,Mind Your Manners,81,72,67,,,,
84,down,Jack Johnson,Good People,82,65,67,,,,
85,down,Supertramp,Logical Song,83,66,44,,,,
86,down,Elvis Presley,Can't Help Falling In Love,84,10,51,,,,
87,down,Ciro y los Persas,Luz,85,66,57,,,,
88,down,Chicago,If You Leave Me Now,86,14,62,,,,
89,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),87,70,59,,,,
90,down,AC/DC,Play Ball,88,64,54,,,,
91,-,El Cuarteto de Nos,No Llora,-,14,8,,,,
92,down,Queen,Another One Bites the Dust,90,63,68,,,,
93,up,Led Zeppelin,Stairway to Heaven,97,66,40,,,,
94,-,The Beatles,Let It Be,-,41,5,,,,
95,down,Queen,Under Pressure (feat. David Bowie),89,62,68,,,,
96,down,Queen,The Show Must Go On,92,64,66,,,,
97,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,95,85,4,,,,
98,up,Airbag,Cae el Sol,98,65,29,,,,
99,-,AC/DC,Highway to Hell,-,4,60,,,,
100,down,AC/DC,Highway to Hell (Live),99,12,24,,,,
