Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,1,1,202,,,,
2,up,U.S.A. for Africa,We Are the World,2,1,201,,,,
3,up,Lenny Kravitz,The Chamber,3,1,204,,,,
4,up,U2,Invisible (RED) Edit Version,4,2,208,,,,
5,up,Babasónicos,La Lanza,5,3,209,,,,
6,up,AC/DC,Thunderstruck,6,4,195,70,2019-11-17,63,2019-12-08
7,up,Europe,The Final Countdown,7,5,203,,,,
8,up,Eagles,Hotel California,8,6,209,,,,
9,up,AC/DC,You Shook Me All Night Long,14,6,206,,,,
10,down,Survivor,Eye of the Tiger,9,7,193,,,,
11,down,AC/DC,Highway to Hell,10,4,195,,,,
12,down,Rod Stewart,Forever Young,11,8,208,,,,
13,down,AC/DC,Rock or Bust,12,9,162,,,,
14,up,Rod Stewart,Da Ya Think I'm Sexy?,16,10,141,,,,
15,-,Miguel Cantilo,Mienten (feat. Litto Nebbia),-,15,1,,,,
