Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,5,1,69,,,,
2,up,The Killers,Read My Mind,3,1,50,,,,
3,up,Queen,Bohemian Rhapsody,4,1,69,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,2,1,69,,,,
5,up,Guns N' Roses,November Rain,6,4,69,,,,
6,up,The Beatles,Here Comes the Sun (2019 Mix),8,3,41,,,,
7,up,U.S.A. for Africa,We Are the World,9,1,66,,,,
8,down,Metallica,Nothing Else Matters,7,3,68,,,,
9,up,Keane,Everybody's Changing,11,5,69,,,,
10,up,AC/DC,Back In Black,10,1,67,,,,
11,down,Ciro y los Persas,Mírenla (Acústico),1,1,9,,,,
12,up,Oasis,Wonderwall,12,7,26,,,,
13,up,Elvis Presley,Always On My Mind,13,6,33,,,,
14,up,Pink Floyd,Wish You Were Here,15,8,69,,,,
15,down,The Police,Every Breath You Take,14,9,69,,,,
16,up,Eagles,Hotel California,16,6,69,,,,
17,up,Queen,Don't Stop Me Now,37,5,69,,,,
18,down,Lenny Kravitz,The Chamber,17,1,65,,,,
19,up,4 Non Blondes,What's Up?,26,13,69,,,,
20,down,The Beatles,Let It Be (2015 Stereo Mix),18,11,69,,,,
21,down,U2,Invisible (RED) Edit Version,19,2,69,,,,
22,down,The Beatles,Hey Jude (2015 Stereo Mix),20,15,69,,,,
23,down,The Beatles,Yesterday (2015 Stereo Mix),21,13,69,,,,
24,down,Babasónicos,La Lanza,22,3,69,,,,
25,down,Guns N' Roses,Don't Cry (Original),23,18,69,,,,
26,down,Pearl Jam,Sirens,24,19,55,,,,
27,up,Queen,We Are the Champions,45,19,69,,,,
28,down,Guns N' Roses,Patience,27,20,69,,,,
29,down,Led Zeppelin,Stairway to Heaven,28,22,69,,,,
30,up,AC/DC,Thunderstruck,31,4,61,70,2019-11-17,63,2019-12-08
31,down,La Renga,Balada Del Diablo y La Muerte,29,22,69,,,,
32,down,Guns N' Roses,Knockin' On Heaven's Door,30,23,69,,,,
33,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),32,23,69,,,,
34,down,Elvis Costello,She,25,12,69,,,,
35,up,Queen,We Will Rock You,49,24,69,,,,
36,down,Oasis,Stop Crying Your Heart Out,33,25,26,,,,
37,down,Ciro y los Persas,Antes y Después,34,25,69,,,,
38,down,Erasure,A Little Respect,35,24,69,,,,
39,down,Dire Straits,Sultans of Swing,36,28,69,,,,
40,up,Metallica,Enter Sandman,43,28,68,,,,
41,down,Aerosmith,Crazy,38,15,69,,,,
42,down,Metallica,The Unforgiven,39,31,68,,,,
43,up,Queen,I Want To Break Free,54,29,69,,,,
44,up,Queen,Somebody to Love,57,29,69,,,,
45,down,Europe,The Final Countdown,40,5,68,,,,
46,down,Jack Johnson,I Got You,42,33,54,,,,
47,up,AC/DC,Highway to Hell,99,4,61,,,,
48,down,The Beatles,Blackbird,41,36,69,,,,
49,down,Oasis,Don't Look Back In Anger,44,31,26,,,,
50,down,AC/DC,You Shook Me All Night Long,46,6,67,,,,
51,down,Erasure,Oh L'amour,48,32,69,,,,
52,down,Jack Johnson,Better Together,47,36,69,,,,
53,down,Aerosmith,Cryin',50,40,69,,,,
54,down,LINKIN PARK,In the End,51,11,19,,,,
55,up,Queen,Love of My Life (Remastered 2011),61,29,69,,,,
56,-,Be Bop Deluxe,No Trains to Heaven (2020 Remaster),-,56,1,,,,
57,down,Guns N' Roses,Welcome to the Jungle,52,41,69,,,,
58,down,La Vela Puerca,Zafar,53,42,67,,,,
59,up,The Beatles,Let It Be,94,41,6,,,,
60,down,Keane,Bend and Break,55,40,69,,,,
61,down,Aerosmith,Amazing,56,39,69,,,,
62,down,The Beatles,All You Need Is Love (2015 Stereo Mix),58,38,68,,,,
63,down,Keane,Bedshaped,59,43,69,,,,
64,down,KT Tunstall,Other Side of the World,60,41,66,,,,
65,down,Bruce Springsteen,Streets of Philadelphia,62,41,69,,,,
66,down,Survivor,Eye of the Tiger,63,7,59,,,,
67,down,Ciro y los Persas,Canción de Cuna (Después - Ferro 2014 en Vivo),64,40,65,,,,
68,down,Bruce Springsteen,Dancing In the Dark,65,48,69,,,,
69,down,Guns N' Roses,Paradise City,66,57,69,,,,
70,up,Dire Straits,Money For Nothing,71,60,69,,,,
71,down,Rod Stewart,Forever Young,68,8,68,,,,
72,down,The Beatles,Oh! Darling (2019 Mix),69,44,39,,,,
73,down,AC/DC,Rock or Bust,70,9,69,,,,
74,up,Metallica,Whiskey In the Jar,80,63,69,,,,
75,down,Oasis,Little By Little,72,54,26,,,,
76,down,The Beatles,Help! (2015 Stereo Mix),73,55,69,,,,
77,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,74,60,66,,,,
78,up,Queen,Under Pressure (feat. David Bowie),95,62,69,,,,
79,down,No Doubt,Don't Speak,75,55,42,,,,
80,down,Pink Floyd,Comfortably Numb,76,52,69,,,,
81,up,Queen,Another One Bites the Dust,92,63,69,,,,
82,down,Dire Straits,Your Latest Trick,77,62,69,,,,
83,down,Chris Isaak,Wicked Game (Remastered Version),78,45,65,,,,
84,down,Rod Stewart,Da Ya Think I'm Sexy?,79,10,69,,,,
85,down,Dire Straits,Money For Nothing (Edit),82,67,61,,,,
86,down,Pearl Jam,Mind Your Manners,83,72,68,,,,
87,down,Jack Johnson,Good People,84,65,68,,,,
88,up,Queen,The Show Must Go On,96,64,67,,,,
89,down,Extreme,More Than Words,81,68,67,,,,
90,down,Supertramp,Logical Song,85,66,45,,,,
91,down,Elvis Presley,Can't Help Falling In Love,86,10,52,,,,
92,down,Ciro y los Persas,Luz,87,66,58,,,,
93,down,Chicago,If You Leave Me Now,88,14,63,,,,
94,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),89,70,60,,,,
95,down,Lenny Kravitz,Again,67,49,66,,,,
96,-,Dire Straits,Brothers In Arms,-,69,48,,,,
97,-,REO Speedwagon,In My Dreams,-,17,5,,,,
98,down,AC/DC,Play Ball,90,64,55,,,,
99,-,Coti & Julieta Venegas,Tu Nombre (Feat. Julieta Venegas),-,97,2,,,,
100,-,Queen,Radio Ga Ga,-,82,46,,,,
