Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciro y los Persas,Mírenla (Acústico),16,1,2,,,,
2,up,Queen,Bohemian Rhapsody,3,1,57,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,57,,,,
4,up,The Killers,Read My Mind,4,1,38,,,,
5,up,Keane,Somewhere Only We Know,5,1,57,,,,
6,up,Metallica,Nothing Else Matters,6,3,56,,,,
7,up,Guns N' Roses,November Rain,7,4,57,,,,
8,up,The Beatles,Here Comes the Sun (2019 Mix),8,3,29,,,,
9,up,AC/DC,Back In Black,94,1,55,,,,
10,up,Keane,Everybody's Changing,10,5,57,,,,
11,up,Oasis,Wonderwall,12,7,14,,,,
12,down,Elvis Presley,Always On My Mind,11,6,21,,,,
13,up,Pink Floyd,Wish You Were Here,13,8,57,,,,
14,up,The Police,Every Breath You Take,14,9,57,,,,
15,up,Eagles,Hotel California,15,6,57,,,,
16,up,Lenny Kravitz,The Chamber,17,1,55,,,,
17,up,The Beatles,Let It Be (2015 Stereo Mix),18,11,57,,,,
18,up,The Beatles,Hey Jude (2015 Stereo Mix),19,15,57,,,,
19,up,Queen,Don't Stop Me Now,21,5,57,,,,
20,up,U2,Invisible (RED) Edit Version,20,2,57,,,,
21,up,The Beatles,Yesterday (2015 Stereo Mix),22,13,57,,,,
22,up,Babasónicos,La Lanza,23,3,57,,,,
23,up,Pearl Jam,Sirens,25,19,43,,,,
24,up,Guns N' Roses,Don't Cry (Original),24,18,57,,,,
25,up,Queen,We Are the Champions,31,19,57,,,,
26,up,Guns N' Roses,Patience,28,20,57,,,,
27,up,Elvis Costello,She,27,12,57,,,,
28,up,Led Zeppelin,Stairway to Heaven,29,22,57,,,,
29,up,Guns N' Roses,Knockin' On Heaven's Door,32,23,57,,,,
30,up,La Renga,Balada Del Diablo y La Muerte,33,22,57,,,,
31,up,Queen,We Will Rock You,39,24,57,,,,
32,up,Oasis,Stop Crying Your Heart Out,34,25,14,,,,
33,up,Ciro y los Persas,Antes y Después,35,25,57,,,,
34,up,Erasure,A Little Respect,36,24,57,,,,
35,up,Dire Straits,Sultans of Swing,37,28,57,,,,
36,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),38,23,57,,,,
37,up,Metallica,Enter Sandman,42,28,56,,,,
38,down,Ciro y los Persas,Mírenla (Después - Ferro 2014 en Vivo),1,1,50,,,,
39,-,El Plan De La Mariposa,Un Mal Delito Entre Confiar o Morir,-,39,1,,,,
40,up,Aerosmith,Crazy,41,15,57,,,,
41,up,Metallica,The Unforgiven,43,31,56,,,,
42,down,AC/DC,Thunderstruck,26,4,51,70,2019-11-17,63,2019-12-08
43,up,Queen,Somebody to Love,46,29,57,,,,
44,down,Queen,I Want To Break Free,40,29,57,,,,
45,down,4 Non Blondes,What's Up?,30,13,57,,,,
46,down,Europe,The Final Countdown,44,5,57,,,,
47,down,Jack Johnson,I Got You,45,33,42,,,,
48,down,Oasis,Don't Look Back In Anger,47,31,14,,,,
49,down,The Beatles,Blackbird,48,36,57,,,,
50,-,AC/DC,You Shook Me All Night Long,-,6,55,,,,
51,down,Erasure,Oh L'amour,49,32,57,,,,
52,down,Aerosmith,Cryin',50,40,57,,,,
53,down,LINKIN PARK,In the End,51,11,7,,,,
54,down,Guns N' Roses,Welcome to the Jungle,53,41,57,,,,
55,down,La Vela Puerca,Zafar,54,42,55,,,,
56,down,Keane,Bend and Break,55,40,57,,,,
57,down,The Beatles,All You Need Is Love (2015 Stereo Mix),52,38,56,,,,
58,down,Aerosmith,Amazing,56,39,57,,,,
59,down,Keane,Bedshaped,57,43,57,,,,
60,down,KT Tunstall,Other Side of the World,58,41,54,,,,
61,up,Jack Johnson,Better Together,63,36,57,,,,
62,down,Queen,Love of My Life (Remastered 2011),59,29,57,,,,
63,down,Bruce Springsteen,Streets of Philadelphia,60,41,57,,,,
64,down,Survivor,Eye of the Tiger,61,7,47,,,,
65,down,Ciro y los Persas,Canción de Cuna (Después - Ferro 2014 en Vivo),62,40,55,,,,
66,up,No Doubt,Don't Speak,75,55,30,,,,
67,down,Bruce Springsteen,Dancing In the Dark,64,48,57,,,,
68,down,Guns N' Roses,Paradise City,65,57,57,,,,
69,up,AC/DC,Rock or Bust,69,9,57,,,,
70,up,Lenny Kravitz,Again,85,49,54,,,,
71,down,Evanescence,Bring Me To Life,70,52,57,,,,
72,down,Dire Straits,Money For Nothing,71,60,57,,,,
73,down,Oasis,Little By Little,72,54,14,,,,
74,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,73,60,54,,,,
75,down,The Beatles,Help! (2015 Stereo Mix),74,55,57,,,,
76,up,Queen,Under Pressure (feat. David Bowie),90,62,57,,,,
77,up,Queen,Another One Bites the Dust,91,63,57,,,,
78,down,Dire Straits,Your Latest Trick,76,62,57,,,,
79,down,Chris Isaak,Wicked Game (Remastered Version),77,45,53,,,,
80,down,Rod Stewart,Da Ya Think I'm Sexy?,78,10,57,,,,
81,down,Pink Floyd,Comfortably Numb,68,52,57,,,,
82,down,Metallica,Whiskey In the Jar,79,63,57,,,,
83,down,Dire Straits,Money For Nothing (Edit),80,67,49,,,,
84,down,Pearl Jam,Mind Your Manners,81,72,56,,,,
85,down,Jack Johnson,Good People,82,65,56,,,,
86,up,Queen,The Show Must Go On,93,64,55,,,,
87,down,Extreme,More Than Words,83,68,55,,,,
88,down,Supertramp,Logical Song,84,66,33,,,,
89,down,Elvis Presley,Can't Help Falling In Love,86,10,40,,,,
90,down,Ciro y los Persas,Luz,87,66,46,,,,
91,down,Chicago,If You Leave Me Now,88,14,51,,,,
92,down,U.S.A. for Africa,We Are the World,9,1,54,,,,
93,down,AC/DC,Highway to Hell,66,4,55,,,,
94,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),89,70,50,,,,
95,up,AC/DC,Play Ball,95,64,45,,,,
96,-,Elvis Presley,Suspicious Minds,-,16,4,,,,
97,down,Rod Stewart,Forever Young,67,8,57,,,,
98,-,Babasónicos,Celofán,-,90,2,,,,
99,down,Queen,Radio Ga Ga,98,82,38,,,,
100,down,Led Zeppelin,Stairway to Heaven,96,66,33,,,,
