Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,1,1,214,,,,
2,up,U.S.A. for Africa,We Are the World,2,1,213,,,,
3,up,Lenny Kravitz,The Chamber,3,1,216,,,,
4,up,U2,Invisible (RED) Edit Version,4,2,220,,,,
5,up,Babasónicos,La Lanza,5,3,221,,,,
6,up,AC/DC,Thunderstruck,6,4,207,70,2019-11-17,63,2019-12-08
7,up,AC/DC,You Shook Me All Night Long,9,6,218,,,,
8,down,Europe,The Final Countdown,7,5,215,,,,
9,down,Eagles,Hotel California,8,6,221,,,,
10,up,Survivor,Eye of the Tiger,10,7,205,,,,
11,up,AC/DC,Highway to Hell,11,4,207,,,,
12,up,Rod Stewart,Forever Young,12,8,220,,,,
13,up,AC/DC,Rock or Bust,13,9,174,,,,
14,up,Rod Stewart,Da Ya Think I'm Sexy?,14,10,153,,,,
15,-,Christian Van Lacke y La Fauna,Memento Mori,-,15,1,,,,
16,-,Scorpions,Wind of Change,-,16,8,,,,
