Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,1,1,174,,,,
2,up,U.S.A. for Africa,We Are the World,2,1,176,,,,
3,up,Lenny Kravitz,The Chamber,3,1,177,,,,
4,up,U2,Invisible (RED) Edit Version,4,2,180,,,,
5,up,Babasónicos,La Lanza,5,3,181,,,,
6,up,AC/DC,Thunderstruck,6,4,168,70,2019-11-17,63,2019-12-08
7,up,Europe,The Final Countdown,7,5,175,,,,
8,up,Eagles,Hotel California,8,6,181,,,,
9,up,AC/DC,You Shook Me All Night Long,9,6,179,,,,
10,up,Survivor,Eye of the Tiger,10,7,170,,,,
11,up,AC/DC,Highway to Hell,11,4,168,,,,
12,up,Rod Stewart,Forever Young,12,8,180,,,,
13,up,AC/DC,Rock or Bust,13,9,134,,,,
14,up,Los Piojos,Canción de Cuna,15,14,14,,,,
15,-,Steve Gold,Spirit I Am,-,15,1,,,,
16,-,Discontinuos,Nadie Dice Nada (Lo Debiste Ver) [Luzu TV Version],-,16,1,,,,
17,down,Rod Stewart,Da Ya Think I'm Sexy?,14,10,114,,,,
18,-,Van Halen,Jump,-,14,10,,,,
19,-,Journey,Don't Stop Believin',-,15,9,,,,
20,-,Elvis Presley,Suspicious Minds,-,16,9,,,,
