Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,10,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),2,1,15,,,,
3,up,Dua Lipa,Radical Optimism,3,1,11,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,10,,,,
5,up,Normani,Dopamine,43,5,2,,,,
6,up,Taylor Swift,reputation,7,2,241,74,2020-02-02,64,2020-02-09
7,down,Taylor Swift,Midnights (The Til Dawn Edition),6,1,56,,,,
8,up,Chappell Roan,The Rise and Fall of a Midwest Princess,15,8,13,,,,
9,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,35,,,,
10,down,Beyoncé,RENAISSANCE,8,1,100,,,,
11,down,Olivia Rodrigo,GUTS (spilled),10,2,14,,,,
12,down,Varios Artistas,Pop En Inglés - Música en Ingles,11,1,151,,,,
13,down,AURORA,What Happened To The Heart?,5,5,5,,,,
14,up,Olivia Rodrigo,SOUR (Video Version),14,1,147,,,,
15,down,RM,"Right Place, Wrong Person",12,4,5,,,,
16,up,Adele,21,18,4,241,29,2019-10-06,11,2019-10-20
17,down,Sabrina Carpenter,emails i can’t send fwd:,16,9,36,,,,
18,up,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),25,3,242,,,,
19,down,Frank Ocean,Blonde,13,5,241,30,2019-11-10,30,2019-11-10
20,down,Taylor Swift,Lover,17,1,242,7,2019-10-06,3,2019-10-20
21,up,NAYEON,NA,53,21,2,,,,
22,up,Jung Kook,GOLDEN,26,2,34,,,,
23,up,Ed Sheeran,x,67,23,30,44,2020-05-03,44,2020-05-03
24,down,Morat,Balas Perdidas,19,2,115,,,,
25,down,Tyla,TYLA,23,4,17,,,,
26,down,Dua Lipa,Future Nostalgia,24,1,225,18,2020-02-02,1,2020-04-05
27,down,Ariana Grande,Positions (Deluxe),22,1,175,10,2021-02-21,1,2021-02-28
28,up,Michael Jackson,Thriller,29,4,194,,,,
29,up,Lady Gaga,The Fame Monster,34,17,18,,,,
30,-,Gracie Abrams,The Secret of Us,-,30,1,,,,
31,up,Benson Boone,Fireworks & Rollerblades,35,3,14,,,,
32,down,Lady Gaga,Chromatica,27,1,214,72,2020-05-24,1,2020-06-07
33,up,Alexa Sotelo,METANOIA,58,31,9,,,,
34,down,Shakira,"Fijación Oral, Vol. 1",21,2,242,,,,
35,down,Lauryn Hill,The Miseducation of Lauryn Hill,31,13,12,,,,
36,down,Adele,25,30,4,242,26,2019-10-06,20,2020-01-05
37,down,Harry Styles,Harry's House,28,1,110,,,,
38,-,Varios Artistas,Instrumental,-,38,51,,,,
39,down,Troye Sivan,Something To Give Each Other,20,1,37,,,,
40,up,Katy Perry,Teenage Dream (Deluxe Edition),42,14,152,,,,
41,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),40,13,164,,,,
42,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),36,1,87,,,,
43,down,ROSALÍA,EL MAL QUERER,33,2,241,,,,
44,down,aespa,Armageddon - The 1st Album,32,10,4,,,,
45,up,ジャスティン・ビーバー,Purpose,51,12,56,,,,
46,up,Ariana Grande,Dangerous Woman,60,14,242,,,,
47,down,Ariana Grande,"thank u, next",44,5,242,26,2019-11-10,15,2020-02-02
48,down,Adele,30,41,1,136,,,,
49,down,Daft Punk,Random Access Memories,38,4,217,41,2019-10-06,13,2021-02-28
50,down,Lady Gaga,ARTPOP,39,17,240,,,,
51,up,Justin Bieber,Justice (The Complete Edition),70,26,84,,,,
52,up,Doja Cat,Planet Her (Deluxe),54,1,156,,,,
53,down,Ali Stone,Pandora,47,47,4,,,,
54,down,Various Artists,80s 100 Hits,49,6,240,,,,
55,down,Ariana Grande,Sweetener,50,9,235,,,,
56,up,Miley Cyrus,Endless Summer Vacation,80,1,68,,,,
57,-,Camila Cabello,"C,XOXO",-,57,1,,,,
58,up,Charli XCX,CRASH,65,6,78,,,,
59,up,Taylor Swift,1989 (Deluxe Edition),88,2,121,89,2019-10-06,71,2021-03-21
60,up,Beyoncé,Lemonade,61,25,179,,,,
61,up,Harry Styles,Fine Line,69,1,238,24,2019-12-08,1,2019-12-15
62,down,Lady Gaga,The Fame,57,49,78,,,,
63,up,Justin Timberlake,Justified,63,22,19,,,,
64,up,j-hope,HOPE ON THE STREET VOL.1 - EP,76,4,11,,,,
65,down,Rihanna,ANTI (Deluxe),45,4,235,,,,
66,down,Jesús Adrián Romero,Ayer Te Vi...Fue Más Claro Que La Luna,46,22,117,,,,
67,-,アヴリル・ラヴィーン,Greatest Hits,-,67,1,,,,
68,down,Lady Gaga,Born This Way,48,38,28,,,,
69,down,Lady Gaga,Born This Way (Bonus Track Version),68,5,191,,,,
70,down,Michael Jackson,Bad,56,55,76,,,,
71,up,Coldplay,Music of the Spheres,91,3,122,,,,
72,down,Conan Gray,Found Heaven,62,9,17,,,,
73,up,ARTMS,<Dall>,73,35,4,,,,
74,down,Post Malone,AUSTIN (Bonus),55,7,47,,,,
75,down,Meghan Trainor,Timeless,37,37,4,,,,
76,down,Dua Lipa,Dua Lipa (Deluxe),59,6,240,,,,
77,up,NewJeans,NewJeans 2nd EP 'Get Up',85,2,44,,,,
78,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,64,18,180,,,,
79,up,Ed Sheeran,÷ (Deluxe),99,8,236,78,2019-10-06,36,2020-01-05
80,up,Bruno Mars,Unorthodox Jukebox,96,22,234,100,2019-10-06,58,2020-02-23
81,-,RBD,Rebelde,-,1,162,,,,
82,down,Frank Ocean,channel ORANGE,52,28,92,,,,
83,-,Katy Perry,PRISM (Deluxe Version),-,29,85,,,,
84,-,Miley Cyrus,Plastic Hearts,-,1,57,65,2020-10-25,2,2020-12-06
85,-,Charli XCX,how i'm feeling now,-,6,8,28,2020-05-17,18,2020-05-24
86,down,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,79,68,6,,,,
87,-,Various Artists,Barbie The Album,-,1,34,,,,
88,-,Katy Perry,Smile,-,1,61,71,2020-07-12,2,2020-09-06
89,-,Katy Perry,One of the Boys,-,66,13,,,,
90,down,Rihanna,Loud (Deluxe),81,7,79,,,,
91,down,Tate McRae,THINK LATER,72,4,23,,,,
92,-,Various Artists,Baladas en ingles de los 80,-,29,64,,,,
93,down,Sia,Reasonable Woman,75,5,12,,,,
94,down,Lana Del Rey,Chemtrails Over the Country Club,77,2,162,18,2021-03-21,2,2021-03-28
95,down,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),83,13,142,,,,
96,down,Chabuco,Chabuco Tango,92,45,4,,,,
97,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],78,8,8,,,,
98,-,Su Presencia,Fragmentos del Cielo,-,6,163,,,,
99,-,Reneé Rapp,Snow Angel (Deluxe),-,29,13,,,,
100,-,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),-,13,213,,,,
