Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,11,,,,
2,up,Camila Cabello,"C,XOXO",57,2,2,,,,
3,up,Gracie Abrams,The Secret of Us,30,3,2,,,,
4,down,Ariana Grande,eternal sunshine (slightly deluxe),2,1,16,,,,
5,down,Dua Lipa,Radical Optimism,3,1,12,,,,
6,up,Chappell Roan,The Rise and Fall of a Midwest Princess,8,6,14,,,,
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,11,,,,
8,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,36,,,,
9,up,Beyoncé,RENAISSANCE,10,1,101,,,,
10,down,Taylor Swift,reputation,6,2,242,74,2020-02-02,64,2020-02-09
11,down,Taylor Swift,Midnights (The Til Dawn Edition),7,1,57,,,,
12,up,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),18,3,243,,,,
13,down,Olivia Rodrigo,GUTS (spilled),11,2,15,,,,
14,-,Red Velvet,Cosmic - EP,-,14,1,,,,
15,down,Olivia Rodrigo,SOUR (Video Version),14,1,148,,,,
16,down,Varios Artistas,Pop En Inglés - Música en Ingles,12,1,152,,,,
17,up,Frank Ocean,Blonde,19,5,242,30,2019-11-10,30,2019-11-10
18,up,Morat,Balas Perdidas,24,2,116,,,,
19,down,AURORA,What Happened To The Heart?,13,5,6,,,,
20,down,RM,"Right Place, Wrong Person",15,4,6,,,,
21,down,Normani,Dopamine,5,5,3,,,,
22,down,Adele,21,16,4,242,29,2019-10-06,11,2019-10-20
23,up,Michael Jackson,Thriller,28,4,195,,,,
24,down,Taylor Swift,Lover,20,1,243,7,2019-10-06,3,2019-10-20
25,up,アヴリル・ラヴィーン,Greatest Hits,67,25,2,,,,
26,down,Jung Kook,GOLDEN,22,2,35,,,,
27,down,Dua Lipa,Future Nostalgia,26,1,226,18,2020-02-02,1,2020-04-05
28,up,ROSALÍA,EL MAL QUERER,43,2,242,,,,
29,up,Troye Sivan,Something To Give Each Other,39,1,38,,,,
30,up,Lauryn Hill,The Miseducation of Lauryn Hill,35,13,13,,,,
31,down,Sabrina Carpenter,emails i can’t send fwd:,17,9,37,,,,
32,down,Tyla,TYLA,25,4,18,,,,
33,down,Ariana Grande,Positions (Deluxe),27,1,176,10,2021-02-21,1,2021-02-28
34,up,Shakira,"Fijación Oral, Vol. 1",34,2,243,,,,
35,down,Benson Boone,Fireworks & Rollerblades,31,3,15,,,,
36,up,Katy Perry,Teenage Dream (Deluxe Edition),40,14,153,,,,
37,down,Lady Gaga,The Fame Monster,29,17,19,,,,
38,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),41,13,165,,,,
39,down,Harry Styles,Harry's House,37,1,111,,,,
40,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),42,1,88,,,,
41,down,Adele,25,36,4,243,26,2019-10-06,20,2020-01-05
42,down,Lady Gaga,Chromatica,32,1,215,72,2020-05-24,1,2020-06-07
43,up,Daft Punk,Random Access Memories,49,4,218,41,2019-10-06,13,2021-02-28
44,up,Harry Styles,Fine Line,61,1,239,24,2019-12-08,1,2019-12-15
45,up,Doja Cat,Planet Her (Deluxe),52,1,157,,,,
46,-,Dua Lipa,Radical Optimism (Extended),-,46,1,,,,
47,up,Adele,30,48,1,137,,,,
48,down,Alexa Sotelo,METANOIA,33,31,10,,,,
49,down,ジャスティン・ビーバー,Purpose,45,12,57,,,,
50,up,Lady Gaga,ARTPOP,50,17,241,,,,
51,up,Lady Gaga,Born This Way,68,38,29,,,,
52,up,Frank Ocean,channel ORANGE,82,28,93,,,,
53,down,Justin Bieber,Justice (The Complete Edition),51,26,85,,,,
54,up,Various Artists,80s 100 Hits,54,6,241,,,,
55,up,Rihanna,ANTI (Deluxe),65,4,236,,,,
56,up,Miley Cyrus,Endless Summer Vacation,56,1,69,,,,
57,-,Jimin,FACE - EP,-,1,51,,,,
58,down,Ariana Grande,"thank u, next",47,5,243,26,2019-11-10,15,2020-02-02
59,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,59,1,,,,
60,-,Omar Apollo,God Said No,-,60,1,,,,
61,down,Varios Artistas,Instrumental,38,38,52,,,,
62,up,Dua Lipa,Dua Lipa (Deluxe),76,6,241,,,,
63,up,Michael Jackson,Bad,70,55,77,,,,
64,down,Ariana Grande,Dangerous Woman,46,14,243,,,,
65,down,aespa,Armageddon - The 1st Album,44,10,5,,,,
66,up,Lana Del Rey,Chemtrails Over the Country Club,94,2,163,18,2021-03-21,2,2021-03-28
67,down,NAYEON,NA,21,21,3,,,,
68,up,Lady Gaga,Born This Way (Bonus Track Version),69,5,192,,,,
69,down,Taylor Swift,1989 (Deluxe Edition),59,2,122,89,2019-10-06,71,2021-03-21
70,down,Ed Sheeran,x,23,23,31,44,2020-05-03,44,2020-05-03
71,down,Ariana Grande,Sweetener,55,9,236,,,,
72,down,Charli XCX,CRASH,58,6,79,,,,
73,-,Keane,Hopes And Fears 20,-,24,11,,,,
74,down,Lady Gaga,The Fame,62,49,79,,,,
75,up,Various Artists,Barbie The Album,87,1,35,,,,
76,-,Alejandro Sanz,Colección Definitiva (Super Deluxe),-,23,95,,,,
77,-,Bunbury,Greta Garbo,-,3,39,,,,
78,-,Various Artists,Pride 2024,-,78,1,,,,
79,-,BLACKPINK,BORN PINK,-,1,78,,,,
80,-,CHUU,Strawberry Rush - EP,-,80,1,,,,
81,-,Demi Lovato,HOLY FVCK,-,2,40,,,,
82,down,j-hope,HOPE ON THE STREET VOL.1 - EP,64,4,12,,,,
83,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,34,15,,,,
84,down,NewJeans,NewJeans 2nd EP 'Get Up',77,2,45,,,,
85,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,86,68,7,,,,
86,down,Post Malone,AUSTIN (Bonus),74,7,48,,,,
87,-,Diomedes Díaz,Diomedes - 30 Grandes Éxitos,-,35,121,,,,
88,up,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),95,13,143,,,,
89,-,Maroon 5,V (Deluxe),-,25,110,,,,
90,down,ARTMS,<Dall>,73,35,5,,,,
91,-,Katy Perry,Witness (Deluxe),-,38,25,,,,
92,down,Justin Timberlake,Justified,63,22,20,,,,
93,down,Beyoncé,Lemonade,60,25,180,,,,
94,-,Amaarae,"roses are red, tears are blue — A Fountain Baby Extended Play",-,94,1,,,,
95,-,Beyoncé,BEYONCÉ (Platinum Edition),-,36,34,,,,
96,down,Coldplay,Music of the Spheres,71,3,123,,,,
97,-,Ariana Grande,My Everything (Deluxe),-,33,196,,,,
98,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),100,13,214,,,,
99,-,Rihanna,Good Girl Gone Bad: Reloaded,-,43,29,,,,
100,-,Sia,This Is Acting,-,24,32,,,,
