Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",53,1,29,,,,
2,-,"Ana de la Vega, English Chamber Orchestra & Stephanie Gonley","Flute Concerto No. 2 in D Major, K. 314: II. Adagio ma non troppo",-,2,3,,,,
3,up,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),60,2,26,,,,
4,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,4,14,,,,
5,-,Wayne Marshall,The Lord Bless You and Keep You,-,5,1,,,,
6,-,Grimethorpe Colliery Band,La forza del destino: Overture (Arranged for Brass Ensemble),-,6,1,,,,
7,-,"Reinhard Goebel, Mirijam Contzen & WDR Sinfonie-Orchester",Violin Concerto No. 2 in D Minor: III. Rondo. Allegro,-,7,3,,,,
8,up,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",41,1,31,,,,
9,up,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",21,2,34,,,,
10,-,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,-,1,11,,,,
11,-,Max Richter & Mari Samuelsen,Mercy,-,11,1,,,,
12,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,8,1,28,,,,
13,up,"Cornelius Katzer, Craig Leon & The Berlin Music Ensemble",Three American Sketches: II. Old Boston,49,7,7,,,,
14,-,"Mark Bebbington, City of Birmingham Symphony Orchestra & Howard Williams","Eclogue, Op. 10",-,2,12,,,,
15,down,"Roeland Hendrikx, Martyn Brabbins & London Philharmonic Orchestra","Concerto in A Major for Clarinet and Orchestra, K. 622: III. Rondo. Allegro",7,7,3,,,,
16,up,John Wilson & Royal Liverpool Philharmonic Orchestra,English Folk Song Suite: March - Folk Songs from Somerset,38,3,5,,,,
17,-,Murray Perahia,"Piano Sonata No. 11 in A Major, K. 331/ 300i: III. Rondo Alla Turca. Allegretto",-,11,1,,,,
18,-,Howard Shelley & London Mozart Players,"Piano Concerto No. 4 In e Major, Op. 110: II. Andante Con Moto",-,5,6,,,,
19,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance. Larghetto",-,6,6,,,,
20,-,"English Symphony Orchestra, English String Orchestra & William Boughton",The Banks of Green Willow,-,16,1,,,,
21,up,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,50,1,21,,,,
22,up,Adrian Leaper & RTE Concert Orchestra,"Romance of the Prairie Lilies, Op. 39",54,13,3,,,,
23,-,Michael Collins & Michael McHale,Victorian Kitchen Garden Suite: I. Prelude,-,23,1,,,,
24,-,Nigel Kennedy & Polish Chamber Orchestra,"Violin Concerto No. 4 in D Major, K. 218: II. Andante cantabile (Cadenza by Kennedy)",-,24,2,,,,
25,-,"Stuttgarter Philharmoniker, Radoslaw Szulc & Pablo Ferrandez","Cello Concerto in B Minor, Op. 104: III. Allegro moderato – Andante – Allegro vivo",-,25,6,,,,
26,-,Angèle Dubeau & La Pietà,Luminous  (From “Perfect Sense”),-,24,4,,,,
27,-,"Joshua Bell, John Williams & London Symphony Orchestra","Embraceable You, song (from Girl Crazy, musical)",-,3,15,,,,
28,-,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),-,4,11,,,,
29,-,Barry Douglas,Danny Boy,-,7,5,,,,
30,-,"Isata Kanneh-Mason, Jonathan Aasgaard, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 2. Romance: Andante non troppo con grazia",-,6,6,,,,
31,-,"Sheku Kanneh-Mason, Rowena Calvert, Ashok Klouda, Nicholas Trygstad, Caroline Dearnley, Desmond Neysmith, Josephine Knight, Hannah Roberts, Chris Murray & Robert Max","Elégie in C Minor, Op. 24 (Arr. Parkin)",-,31,2,,,,
32,-,National Youth Orchestra Of Great Britain & Edward Gardner,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,2,1,,,,
33,-,"Simon Wright, Balsom Ensemble & Alison Balsom","Music for the Royal Fireworks, HWV 351: VI. Minuet 1",-,33,4,,,,
34,-,Fort Smith Symphony & John Jeter,"Symphony No. 1 in E Minor: II. Largo, maestoso",-,34,3,,,,
35,-,"Westfälisches Sinfonieorchester, Richard Kapp & Michael Ponti","Piano Concerto in F-Sharp Minor, Op. 10: II. Adagio ma non troppo",-,11,3,,,,
36,up,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),48,11,11,,,,
37,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,1,9,,,,
38,down,London Symphony Orchestra & Richard Hickox,Suffolk Suite: III. Suffolk Morris: Ritmico,23,12,12,,,,
39,-,"Anthony Newman, Wynton Marsalis & English Chamber Orchestra",The Prince of Denmark's March,-,37,5,,,,
40,-,"Northern Sinfonia, Kenneth Woods & Sarah Beth Briggs","Piano Concerto, Op. 57: III. Allegretto vivace",-,40,1,,,,
41,up,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto No. 2 in F Minor, Op. 5: II. Andante pastorale",56,7,8,,,,
42,-,"The Ayoub Sisters, Paul Campbell & Royal Scottish National Orchestra",Melodies from Scotland,-,20,3,,,,
43,down,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",6,5,4,,,,
44,-,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,-,1,21,,,,
45,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,47,1,27,,,,
46,up,Milton Keynes Chamber Orchestra & Hilary Davan Wetton,Symphony No. 3 in A Major: I. Andante,76,46,2,,,,
47,-,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",-,2,9,,,,
48,up,Jean-Pascal Hamelin & Youth Orchestra of the Americas,Danzon No. 2,77,7,16,,,,
49,-,Tasmin Little & Vernon Handley,Scottish Fantasy Op. 46: II. Allegro - Adagio,-,9,2,,,,
50,-,Kenneth Smith & Paul Rhodes,Petite suite: I. En bateau (arr. P. Rhodes and K. Smith for flute and piano),-,6,1,,,,
51,-,John Harle & The Duke Quartet,"Silencium (From ""Silent Witness"")",-,13,4,,,,
52,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",92,5,6,,,,
53,-,Nicola Benedetti & Scottish Chamber Orchestra,Nulla in mundo pax sincera (Aria),-,3,5,,,,
54,-,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta","Introduction and Rondo Capriccioso, Op. 28",-,2,10,,,,
55,-,"Nicola Benedetti, London Philharmonic Orchestra & Vladimir Jurowski","Violin Concerto in B Minor, Op. 61: II. Andante",-,16,2,,,,
56,-,"Karsiyaka Municipality Chamber Orchestra, Hakan Şensoy & Davide Alogna","Romance in C Major, Op. 48",-,5,17,,,,
57,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,3,5,,,,
58,-,Barry Douglas,Down by the Salley Gardens,-,3,13,,,,
59,up,"Northern Sinfonia, Jaime Martín & Juliette Bausor","Andante in C Major, K. 315",69,9,6,,,,
60,-,Alice Sara Ott,"Lyric Pieces, Book VIII, Op. 65: No. 6, Wedding Day at Troldhaugen",-,19,8,,,,
61,-,Wayne Marshall,A Clare Benediction,-,61,1,,,,
62,-,Wayne Marshall,A Gaelic Blessing,-,62,1,,,,
63,-,Bournemouth Sinfonietta & Moray Welsh,Country Gardens,-,63,1,,,,
64,-,"John Storgards, Christina Astrand & Tampere Philharmonic Orchestra","Violin Concerto In D Minor, Op. 56: II. Romanze: Andantino Espressivo",-,15,11,,,,
65,-,Jan Lisiecki,"Nocturne in C-Sharp Minor, Op. Posth.",-,24,4,,,,
66,down,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",20,1,10,,,,
67,-,"Greg Knowles, Nigel Kennedy & English Chamber Orchestra",Zigeunerweisen Op. 20,-,27,3,,,,
68,-,BBC Scottish Symphony Orchestra & Martyn Brabbins,Land of the Mountain and the Flood,-,1,11,,,,
69,-,Milton Keynes Chamber Orchestra & Hilary Davan Wetton,Symphony No. 3 in A Major: II. Andantino,-,6,2,,,,
70,-,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Childrens's Intermezzo",-,8,3,,,,
71,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,5,9,,,,
72,-,Kirk Trevor & Slovak State Philharmonic Orchestra (Kosice),"Scenes poetiques, Op. 46: No. 2. Dans Les Champs",-,16,5,,,,
73,-,Michael Collins & City of London Sinfonia,"Clarinet Concerto No. 1 in F Minor, Op. 73, J. 114: II. Adagio ma non troppo",-,7,1,,,,
74,-,"Sol Gabetta, Cappella Gabetta & Andrés Gabetta","Concerto for 2 Mandolins and Orchestra in G Major, RV 532: III. Allegro (adapted for Violin, Violoncello and Orchestra)",-,12,1,,,,
75,-,"Jean-Efflam Bavouzet, Manchester Camerata & Gábor Takács-Nagy","Keyboard Concerto in D Major, Hob. XVIII:11: III. Rondo all'ungarese. Allegro assai",-,7,2,,,,
76,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Valse (Tempo di valse)",-,4,1,,,,
77,-,Iain Sutherland Concert Orchestra,Suo Gan,-,40,1,,,,
78,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 4. Allegro",-,7,8,,,,
79,-,Danish National Symphony Orchestra & Gennady Rozhdestvensky,"Bohmisk-dansk Folketone (Bohemian-Danish Folk Tune), FS 130",-,3,11,,,,
80,-,Takács Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,-,2,1,,,,
81,-,Emma Johnson & Skaila Kanga,The Victorian Kitchen Garden - Suite: Prelude,-,24,1,,,,
82,-,"Jean-Efflam Bavouzet, Edward Gardner & Bergen Philharmonic Orchestra","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,13,5,,,,
83,-,Ukraine National Symphony Orchestra,"Caucasian Sketches, Suite No. 1, Op. 10: IV. Procession of the Sardar",-,5,4,,,,
84,-,Volkan Orhon,Samuel Barber Adagio for Strings,-,3,5,,,,
85,-,City of London Sinfonia & Richard Hickox,A Downland Suite (arr. for String Orchestra): III. Minuet: Allegretto Grazioso,-,17,12,,,,
86,-,"Ivor Bolton, Salzburg Mozarteum Orchestra & Bernhard Krabatsch","Flute Concerto No. 2 In D Major, K. 314 : I. Allegro Aperto",-,26,4,,,,
87,-,Bavarian State Orchestra & Carlos Kleiber,Die Fledermaus: Overture,-,68,1,,,,
88,-,"Nicola Benedetti, Andrew Litton & London Philharmonic Orchestra",The Lark Ascending,-,17,4,,,,
89,-,Pinchas Zukerman & Royal Philharmonic Orchestra,"Salut d'amour, Op. 12",-,13,2,,,,
90,-,Stephan Moccio,Fracture,-,46,2,,,,
91,-,Nicholas Cleobury & Britten Sinfonia,Fantasia on Greensleeves,-,91,1,,,,
92,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: I. Allegro con spirito,-,9,2,,,,
93,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,6,13,,,,
94,-,"Berliner Philharmoniker, Dorothea Röschmann, Rundfunkchor Berlin, Simon Halsey, Sir Simon Rattle & Thomas Quasthoff","Ein deutsches Requiem, Op. 45: IV. ""Wie lieblich sind deine Wohnungen""",-,8,2,,,,
95,-,John Lenehan & Julian Lloyd Webber,5 Songs from the Norwegian: V. Sunset (Arr. J. Lloyd Webber for Cello and Piano),-,59,2,,,,
96,-,Yoko Suzuki,Suite Española: I. Granada (Serenata),-,6,7,,,,
97,-,David Juritz & Michael Dussek,"Petite suite de concert, Op. 77: III. Un sonnet d'amour. Allegretto",-,62,1,,,,
98,-,Leif Ove Andsnes,Liebestraum No. 3 in A-Flat Major,-,1,6,,,,
99,-,David Parry & London Philharmonic Orchestra,Chariots of Fire: Main Theme (Arr. N. Raine),-,99,1,,,,
100,down,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",17,2,12,,,,
