Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Philharmonia Cassovia & Andrew Mogrelia,"The Nutcracker Suite, Op. 71a, TH 35: VIII. Waltz of the Flowers",-,1,1,,,,
2,up,San Francisco Symphony & Seiji Ozawa,"Romeo and Juliet, Fantasy Overture: Andante non tanto quasi Moderato - Allegro giusto - Moderato assai",6,1,3,,,,
3,-,"Jean-Efflam Bavouzet, Edward Gardner & Bergen Philharmonic Orchestra","Piano Concerto in A Minor, Op. 16: II. Adagio",-,3,5,,,,
4,-,The Joy of Gardening,William Tell Overture By Gioachino Rossini,-,4,58,,,,
5,-,Lang Lang,"Limu, limu, lima (Arr. Schindler for Piano)",-,5,11,,,,
6,up,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",12,1,83,,,,
7,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,1,16,,,,
8,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",4,1,87,,,,
9,up,Katona Twins & Carducci String Quartet,"Concerto for Guitar, String & Continuo In D Major, RV 93: II. Largo",58,3,14,,,,
10,-,"Khatia Buniatishvili, Orchestre de Paris & Paavo Järvi","Piano Concerto No. 2 for in F Minor, Op. 21: Larghetto",-,9,14,,,,
11,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Violin Concerto: II. (Arr. Gelgotas),-,5,29,,,,
12,up,Boris Giltburg,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto agitato",18,11,2,,,,
13,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,4,3,,,,
14,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance. Larghetto",-,6,18,,,,
15,up,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,41,1,38,,,,
16,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,1,9,,,,
17,-,"Bernard Haitink, 런던 필하모닉 오케스트라 & 장영주",The Lark Ascending,-,10,15,,,,
18,up,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna",Passione (Orch. Negri),79,3,14,,,,
19,-,"Karl Jenkins, National Youth Choir Of Great Britain, London Symphony Orchestra, Mike Brewer & Tim Hugh",Gloria: II. The Prayer: Laudamus Te,-,5,14,,,,
20,-,London Philharmonic Orchestra & David Parry,Pavane,-,2,8,,,,
21,down,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,5,1,68,,,,
22,-,Jonathan Plowright,"Hommage à Chopin, Op. 111 No. 1",-,8,38,,,,
23,up,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",34,2,24,,,,
24,-,Daniel Hope & Jacques Ammon,Passaggio,-,20,6,,,,
25,down,Budapest Festival Orchestra & Iván Fischer,"Miniatures, Op. 75a: III. Romanza",21,17,11,,,,
26,-,"Christoph Croisé, Eurasian Soloists Chamber Orchestra & Sherniyaz Mussakhan","Cello Concerto No. 1 in C Major, Hob. VIIb: III. Allegro molto",-,5,22,,,,
27,-,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",-,1,33,,,,
28,down,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",10,2,76,,,,
29,-,"Chloë, London Symphony Orchestra & Paul Mann","The Gadfly, Op. 97a: Romance",-,2,7,,,,
30,-,Bergen Philharmonic Orchestra & Neeme Järvi,"Suite ancienne, Op. 31a: V. Bourree: Allegro con spirito",-,30,4,,,,
31,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Wesendonck-Lieder, WWV 91: 5. Träume (Arr. for Cello and Orchestra by Mathieu Herzog)",-,24,4,,,,
32,up,"Sergio Puccini, Oliver Wass, Oliver Davis, Henry Hanssen, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Guitar Concerto: III,33,4,5,,,,
33,-,Kevin Mallon & Aradia Ensemble,"Water Music, Suite No. 1 in F Major, HWV 348: VI. Air",-,9,20,,,,
34,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",49,1,84,,,,
35,up,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,78,1,59,,,,
36,-,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",-,1,48,,,,
37,-,Leif Ove Andsnes,"Lyric Pieces, Op.65 (Book 8): No.6 Wedding Day at Troldhaugen (Bryllupsdag på Troldhaugen)",-,13,15,,,,
38,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,1,7,,,,
39,-,The Prague Symphony Orchestra & Mario Klemens,The Mausoleum At Halicarnassus,-,5,19,,,,
40,-,Iain Sutherland Concert Orchestra,Suo Gan,-,40,2,,,,
41,-,"Anne Akiko Meyers, Kristjan Järvi & Philharmonia Orchestra",O magnum mysterium (Arr. for Violin & Orchestra),-,8,8,,,,
42,-,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",-,5,30,,,,
43,-,Takács Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,-,2,14,,,,
44,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,62,1,72,,,,
45,-,"Philippe Quint, Carlos Miguel Prieto & Orquesta Sinfónica de Minería","Romance for Violin and Orchestra No. 1 in G Major, Op. 40",-,3,20,,,,
46,-,ウラディーミル・アシュケナージ/ロイヤル・ストックホルム・フィルハーモニー管弦楽団,"Suite ''Karelia'', Op. 11: 2. Ballade",-,46,1,,,,
47,-,Loma Mar Quartet,My Love,-,5,26,,,,
48,-,Bath Philharmonia & Gavin Carr,Air for Strings,-,3,24,,,,
49,-,English Chamber Orchestra & Julian Lloyd Webber,The Moon (Version for Strings),-,4,12,,,,
50,-,"Prague Chamber Orchestra, Milan Lajcik & Gabriela Demeterová","Violin Concerto in C Major, Op. 11: II. Adagio. Romanza. Andante cantabile",-,42,5,,,,
51,-,"Esther Yoo, Vladimir Ashkenazy & Philharmonia Orchestra","Violin Concerto in D Minor, Op. 47: III. Allegro, ma non tanto",-,14,6,,,,
52,-,"Mayumi Hirasaki, Concerto Köln & Giuliano Carmignola","Double Concerto For 2 Violins, Strings, And Continuo in D Minor, BWV 1043: 2. Largo ma non tanto",-,12,11,,,,
53,-,Orchestra of the Swan & David Curtis,A Downland Suite (Arr. for String Orchestra): III. Minuet. Allegretto grazioso,-,39,4,,,,
54,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),50,2,62,,,,
55,down,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane","Violin Concerto No. 2 in E Major, BWV 1042: 1. Allegro",16,2,11,,,,
56,-,"Tom Poster, Nicholas Collon & Aurora Orchestra","Eclogue, Op. 10",-,4,27,,,,
57,-,Jeremy Denk & The Saint Paul Chamber Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,5,4,,,,
58,-,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Solomon: May No Rash Intruder (Nightingale Chorus),-,23,11,,,,
59,-,Neeme Järvi & Bergen Philharmonic Orchestra,Symphony No. 1 in C minor: II. Andante - Piu mosso - Tempo I - Molto piu mosso - Tempo I - Tranquillo - Piu mosso - Pesante - Tranquillo - Adagio,-,5,9,,,,
60,down,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",59,2,50,,,,
61,up,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",80,2,48,,,,
62,-,English Chamber Choir & Guy Protheroe,John Tavener: Song for Athene,-,33,7,,,,
63,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,63,1,,,,
64,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Across The Stars (Love Theme) [From ""Star Wars: Attack of the Clones""]",-,47,2,,,,
65,-,Daniel Hope & Jacques Ammon,Spiegel im Spiegel,-,19,3,,,,
66,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,98,1,84,,,,
67,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",-,2,83,,,,
68,up,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,72,5,4,,,,
69,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,9,27,,,,
70,-,Vladimir Horowitz & Mstislav Rostropovich,"Sonata in G Minor for Cello and Piano, Op. 19: III. Andante",-,70,1,,,,
71,-,Yoko Suzuki,Suite Española: I. Granada (Serenata),-,6,15,,,,
72,down,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),39,4,41,,,,
73,down,Daniil Trifonov,"3 Études de concert, S. 144: No. 3, Un sospiro (Allegro affettuoso)",17,8,15,,,,
74,-,"Isabelle Faust, Akademie für Alte Musik Berlin & Bernhard Forck","Concerto for 2 Violins in D Minor, BWV 1043: III. Allegro",-,25,13,,,,
75,-,Barry Douglas,The Last Rose of Summer,-,2,25,,,,
76,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene X, Juliet the Young Girl",-,76,1,,,,
77,-,National Youth Orchestra Of Great Britain & Edward Gardner,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,2,12,,,,
78,-,Milton Keynes Chamber Orchestra & Hilary Davan Wetton,Symphony No. 3 in A Major: II. Andantino,-,6,7,,,,
79,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Overture ""Egmont"", Op. 84",-,8,3,,,,
80,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 3 in A Minor, Op. 56, MWV N 18 ""Scottish"": IV. Finale guerriero. Allegro vivacissimo – Allegro maestoso assai (Live)",-,80,1,,,,
81,-,"Roberto Prosseda, Gewandhausorchester Leipzig & Riccardo Chailly",Piano Concerto No. 3 in E Minor: III. Allegro Brillante,-,23,16,,,,
82,-,Ludovico Einaudi,Le onde,-,32,2,,,,
83,-,Corinne Morris & Scottish Chamber Orchestra,Cello Concerto in G Minor: II. Adagio,-,20,4,,,,
84,-,Owain Arwel Hughes & Wales Camerata,2 Pieces for Small Orchestra: No. 1. On Hearing the First Cuckoo In Spring,-,11,4,,,,
85,-,"Helen Huang, Kurt Masur & New York Philharmonic",Piano Concerto No. 21 in C Major K. 467: II. Andante,-,13,7,,,,
86,-,Mariss Jansons & Philharmonia Orchestra,"Symphony No. 2 in E Minor, Op. 27 (Complete Version): III. Adagio",-,1,3,,,,
87,-,Royal Philharmonic Orchestra & Philip Ellis,Fanfare For The Common Man: Fanfare For The Common Man,-,1,5,,,,
88,-,"James Galway, Phil Coulter, Frank Gallagher, David Cooke, Dave Bryant, Ivan Gilliland, Geraint Roberts & The Irish Philharmonia",Home Away from Home,-,2,14,,,,
89,-,Lavinia Meijer,Gnossienne No. 1,-,8,4,,,,
90,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,78,3,,,,
91,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,4,15,,,,
92,-,London Symphony Orchestra & Richard Hickox,Suffolk Suite: III. Suffolk Morris: Ritmico,-,12,40,,,,
93,down,Volkan Orhon,Samuel Barber Adagio for Strings,36,3,27,,,,
94,-,Alma Deutscher,Summer in Mondsee (Allegretto in A Major),-,6,8,,,,
95,-,Stockholm Sinfonietta & Neeme Järvi,"Symphony No. 6 in C Major, D. 589: III. Scherzo: Presto",-,49,3,,,,
96,-,Bournemouth Symphony Orchestra & José Serebrier,"Was mir behagt, BWV 208, ""Hunt Cantata"": Aria: Sheep may safely graze (Arr. Leopold Stokowski)",-,2,7,,,,
97,-,London Symphony Orchestra & Richard Bonynge,Love's Dream After The Ball,-,26,8,,,,
98,down,"John Storgards, Christina Astrand & Tampere Philharmonic Orchestra","Violin Concerto In D Minor, Op. 56: II. Romanze: Andantino Espressivo",77,15,28,,,,
99,-,"Antonio Pappano, Orchestra dell'Academia nazionale di Santa Cecilia & Beatrice Rana","Piano Concerto No. 1 in B-Flat Minor, Op. 23: II. Andantino semplice - Prestissimo",-,99,1,,,,
100,-,"Chamber Choir of Europe, I Virtuosi Italiani & Nicol Matt",Lux aeterna: 3. O nata lux,-,100,1,,,,
