Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,1,5,,,,
2,up,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",7,1,80,,,,
3,up,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",63,2,44,,,,
4,-,Jean-Yves Thibaudet,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,4,1,,,,
5,-,Orpheus Chamber Orchestra,"Ein musikalischer Spass, K. 522: 4. Presto",-,5,1,,,,
6,up,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",11,2,48,,,,
7,-,"Jean-Efflam Bavouzet, Edward Gardner & Bergen Philharmonic Orchestra","Piano Concerto in A Minor, Op. 16: II. Adagio",-,3,4,,,,
8,-,Daniel Harding & Die Deutsche Kammerphilharmonie Bremen,"Coriolan Overture, Op. 62",-,8,1,,,,
9,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",-,4,15,,,,
10,-,Vladimir Ashkenazy,"English Suite No. 2 in A Minor, BWV 807: VIII. Gigue",-,10,1,,,,
11,-,Carl Davis & Royal Liverpool Philharmonic Orchestra,The Godfather: Main Title Theme,-,4,5,,,,
12,-,London Symphony Orchestra & Gavin Greenaway,"Main Title (From ""Star Wars"")",-,2,1,,,,
13,up,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,77,1,65,,,,
14,-,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",-,3,48,,,,
15,up,The Joy of Gardening,William Tell Overture By Gioachino Rossini,15,4,57,,,,
16,down,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Graham Walker & Timothy Ravalde","Cantique de Jean Racine, Op. 11",3,3,28,,,,
17,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): II. Larghetto",-,4,22,,,,
18,-,"Eiji Oue, Orquestra Simfònica de Barcelona i Nacional de Catalunya & Xuefei Yang",Romance No. 1,-,11,7,,,,
19,-,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",-,2,22,,,,
20,-,Malena Ernman & Mats Bergström,"Carmen: Carmen: Habanera, L'amore Est un Oiseau Rebelle",-,19,5,,,,
21,-,"Peter Donohoe, Bournemouth Symphony Orchestra & Andrew Litton","Concerto Symphonique No. 4 in D Minor, Op. 102: II. Scherzo: Presto",-,21,21,,,,
22,-,"Douglas Boyd, Deborah Nemtanu, Gautier Capuçon & Orchestre de chambre de Paris","Thaïs, Act II: Méditation",-,22,1,,,,
23,up,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,85,5,51,,,,
24,-,Ray Chen & Made In Berlin,"Suite bergamasque, L. 75: III. Clair de lune (Arr. Koncz)",-,6,21,,,,
25,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,1,8,,,,
26,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",9,1,84,,,,
27,-,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,-,1,35,,,,
28,up,Fionnuala Hunt & RTE Concert Orchestra,Libertango,66,1,35,,,,
29,-,Royal Scottish National Orchestra & Martin Yates,Folk Songs of the Four Seasons: III. The Sprig of Thyme and the Lark in the Morning - Andante Sostenuto - Moderato Tranquillo - Tempo Primo,-,16,10,,,,
30,-,"Philippe Quint, Carlos Miguel Prieto & Orquesta Sinfónica de Minería","Romance for Violin and Orchestra No. 1 in G Major, Op. 40",-,3,18,,,,
31,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,4,36,,,,
32,-,London Symphony Orchestra & Richard Hickox,Suffolk Suite: III. Suffolk Morris: Ritmico,-,12,38,,,,
33,-,"Joshua Bell, Steven Isserlis & Academy of St. Martin in the Fields","Violin Concerto in D Minor, WoO 23: II. Langsam (Codetta by Benjamin Britten)",-,24,8,,,,
34,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,3,19,,,,
35,-,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,-,1,69,,,,
36,-,Itmusicstudio,"Edvard Grieg-Lyric Pieces Book VIII, Opus 65-No. 6 - Wedding-day at Troldhaugen",-,36,3,,,,
37,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,9,26,,,,
38,-,"Felix Klieser, Württembergisches Kammerorchester Heilbronn & Ruben Gazarian","Horn Concerto No. 1 in D Major, Hob. VIId:3: III. Allegro",-,25,5,,,,
39,up,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,41,19,8,,,,
40,down,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",10,1,32,,,,
41,-,"Reinhard Goebel, Deutsche Radio Philharmonie Saarbrücken Kaiserslautern, Stephan Koncz & Bruno Delepelaire","Concertino for 2 Cellos in A Major, Op. 72: II. Andante grazioso",-,40,6,,,,
42,-,La Serenissima & Adrian Chandler,"Concerto per la Solennità di S. Lorenzo for Violin, Strings & Continuo in F Major, RV 286: II. Andante molto",-,33,1,,,,
43,-,Daniel Hope & Jacques Ammon,Spiegel im Spiegel,-,19,2,,,,
44,down,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",43,1,15,,,,
45,-,Nikolaus Harnoncourt & Chamber Orchestra of Europe,"Symphony No. 8 in F Major, Op. 93: III. Tempo di Minuetto",-,45,1,,,,
46,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",17,3,28,,,,
47,-,James DePreist & Malmö Symphony Orchestra,Dagens Stunder (The Hours of the Day): Andante Tranquillo,-,3,23,,,,
48,-,Vasily Petrenko & Royal Liverpool Philharmonic Orchestra,Carissima,-,33,1,,,,
49,-,"Min Kym, Philharmonia Orchestra & Sir Andrew Davis","Violin Concerto in D Major, Op. 77: II. Adagio",-,8,8,,,,
50,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,-,3,30,,,,
51,-,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",-,2,74,,,,
52,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 4 in F Minor, RV 297, 'L'inverno': I. Allegro non molto",-,52,1,,,,
53,-,Adrian Leaper & Slovak Radio Symphony Orchestra,Country Gardens,-,53,1,,,,
54,down,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",6,3,45,,,,
55,-,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane","Violin Concerto No. 2 in E Major, BWV 1042: 1. Allegro",-,2,9,,,,
56,down,"Emma Johnson, English Chamber Orchestra & Gerard Schwarz","Clarinet Concerto No. 1 in C Minor, Op. 26: 1. Adagio - Allegro",28,17,5,,,,
57,-,Robin Ticciati & Deutsches Symphonie-Orchester Berlin,"Symphony No. 2 in E Minor, Op. 27: II. Allegro molto",-,57,1,,,,
58,-,Matthias Bamert & London Mozart Players,Symphony No. 8 In G Major: II. Andante,-,58,1,,,,
59,-,James Galway,"Concerto No. 2 for Flute and Orchestra, Op. 31 in D Minor: II. Larghetto non troppo",-,3,15,,,,
60,-,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: IV. Finale. Allegro guerriero",-,6,12,,,,
61,-,"Katia Labèque, Semyon Bychkov, Philharmonia Orchestra & Marielle Labèque","Concerto for 2 Pianos and Orchestra, Op. 88a: 3. Adagio ma non troppo",-,2,15,,,,
62,-,"Isabelle Faust, Akademie für Alte Musik Berlin & Bernhard Forck","Violin Concerto in E Major, BWV 1042: I. Allegro",-,15,6,,,,
63,-,Alexander Anissimov & Moscow Symphony Orchestra,"Scenes de ballet, Op. 52: II. Marionnettes",-,18,28,,,,
64,-,Kirk Trevor & Slovak State Philharmonic Orchestra (Kosice),"Scenes poetiques, Op. 46: No. 2. Dans Les Champs",-,16,11,,,,
65,-,"John Wilson, The John Wilson Orchestra & Maida Vale Singers",''Main Title and Preludium'' from The Sound of Music,-,11,8,,,,
66,-,Angèle Dubeau & La Pietà,Luminous  (From “Perfect Sense”),-,24,7,,,,
67,-,"Håkan Hardenberger, Elgar Howarth & London Philharmonic Orchestra",Trumpet Concerto No. 1 in D Major: 2. Adagio,-,67,1,,,,
68,-,Royal Philharmonic Orchestra,"How Far I'll Go (From ""Moana"")",-,25,4,,,,
69,-,London Symphony Orchestra & Josef Krips,"Symphony No. 8 in F Major, Op. 93: IV. Allegro vivace",-,22,2,,,,
70,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",26,1,81,,,,
71,down,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",5,2,46,,,,
72,-,Danish National Chamber Orchestra & Ádám Fischer,"Symphony No. 31 in D Major, K. 297, ""Paris"": II. Andante",-,72,1,,,,
73,-,Carducci String Quartet & Emma Johnson,Walking The Dog (Arr. Johnson),-,28,6,,,,
74,-,Ashley Grote,"Organ Symphony No. 5 in F Minor, Op. 42 No. 1: V. Toccata",-,3,22,,,,
75,-,Daniel Hope & Zurich Chamber Orchestra,"Adagio in E Major, K. 261 (Cadenza by Daniel Hope)",-,5,11,,,,
76,-,Estonian Philharmonic Chamber Choir & Sinfonietta Rīga,O Be Joyful,-,11,13,,,,
77,-,Prague Sinfonia Orchestra & Christian Benda,"Le nozze di Figaro, K. 492: Overture",-,12,2,,,,
78,-,Leo Maiwald,Wolfgang Amadeus Mozart - Symphony No.40 in G Minor,-,28,1,,,,
79,-,English Chamber Orchestra & Julian Lloyd Webber,"Serenade in E Minor, Op. 20: III. Allegretto",-,17,4,,,,
80,-,Nikolaus Harnoncourt & Chamber Orchestra of Europe,"Symphony No. 3 in A Minor, Op. 56, 'Scottish': IV. Allegro vivacissimo",-,1,9,,,,
81,down,Donato Renzetti & Orchestra Filarmonica Gioachino Rossini,La Cenerentola: Overture,12,10,13,,,,
82,-,조성진,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,82,1,,,,
83,-,Bath Philharmonia & Gavin Carr,Air for Strings,-,3,23,,,,
84,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","La traviata: ""Addio del passato"" (Arr. for Oboe)",-,12,4,,,,
85,-,"Christopher Tin, Royal Opera Chorus, Royal Philharmonic Orchestra, Anna Lapwood & William Spaulding",Sogno di Volare (“The Dream of Flight”),-,4,10,,,,
86,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 1 in E Minor: IV. Finale,-,53,1,,,,
87,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,11,34,,,,
88,down,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,13,1,57,,,,
89,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,11,10,,,,
90,-,BBC Philharmonic Orchestra & Gianandrea Noseda,"Fedora: Fedora, Act II: Intermezzo",-,64,4,,,,
91,-,Ernest Tomlinson & Slovak Radio Symphony Orchestra,Little Serenade,-,28,4,,,,
92,-,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,-,1,66,,,,
93,-,City of London Sinfonia & Richard Hickox,"St. Paul's Suite, Op. 29, No. 2: IV. Finale, ""The Dargason"": Allegro",-,93,1,,,,
94,down,Volkan Orhon,Samuel Barber Adagio for Strings,73,3,25,,,,
95,-,Katona Twins & Carducci String Quartet,"Concerto for Guitar, String & Continuo In D Major, RV 93: III. Allegro",-,73,2,,,,
96,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Cantata, BWV 208: Schafe können sicher weiden (Sheep May Safely Graze)",-,2,11,,,,
97,-,Augustin Hadelich & Helmut Müller-Brühl,"Violin Concerto in C Major, Hob. VIIa:1: II. Adagio",-,19,5,,,,
98,-,"English Symphony Orchestra, English String Orchestra & William Boughton",The Banks of Green Willow,-,16,6,,,,
99,-,"Isata Kanneh-Mason, Jeneba Kanneh-Mason & Sheku Kanneh-Mason",Carnival of the Animals: XIII. The Swan,-,33,10,,,,
100,down,Sheku Kanneh-Mason & The Heath Quartet,"4 Short Pieces, H104: 2. Spring Song (Arr. Parkin)",88,13,28,,,,
