Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Keys,Rule Britannia (Rule Britannia),-,1,1,,,,
2,down,Keith Kenniff,Daybreak,1,1,6,,,,
3,-,London Philharmonic Orchestra & Marin Alsop,"Symphony No. 1 in C minor, Op. 68: II. Andante sostenuto",-,3,1,,,,
4,-,"Evelyn Glennie, City Chamber Orchestra of Hong Kong & Jean Thorel",Mallet Concerto: III. Back and Forth,-,4,1,,,,
5,up,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,24,5,2,,,,
6,up,Alma Deutscher,Summer in Mondsee (Allegretto in A Major),83,6,10,,,,
7,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,-,1,49,,,,
8,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",13,1,115,,,,
9,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18",-,7,3,,,,
10,up,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Graham Walker & Timothy Ravalde","Cantique de Jean Racine, Op. 11",20,3,41,,,,
11,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",45,1,28,,,,
12,-,"Simone Dinnerstein, Kristjan Järvi & MDR Leipzig Radio Symphony Orchestra","Piano Concerto in G Major, M. 83: II. Adagio assai",-,12,21,,,,
13,up,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",57,1,105,,,,
14,-,Ana de la Vega & Paul Rivinius,"2 Pièces: No. 1, Nocturne (Version for Flute & Piano)",-,14,1,,,,
15,-,Philharmonia Orchestra & Santtu-Matias Rouvali,"Swan Lake, Op. 20, Act I: No. 2. Valse",-,15,2,,,,
16,up,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,36,1,81,,,,
17,-,"Ophélie Gaillard, Royal Philharmonic Orchestra & Tim Redmond",Gyménopédie N°1,-,1,18,,,,
18,up,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto",29,1,29,,,,
19,-,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",-,2,69,,,,
20,up,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,51,1,88,,,,
21,-,"Margaret Fingerhut, Chamber Ensemble of London & Peter Fisher",Piano Concertino: I. Allegro,-,1,1,,,,
22,up,Daniel Hope & Zürcher Kammerorchester,West Side Story Suite (Version for Solo Violin and String Orchestra): II. Maria,84,7,8,,,,
23,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,3,1,107,,,,
24,-,Alice Sara Ott,"Lyric Pieces, Book VIII, Op. 65: No. 6, Wedding Day at Troldhaugen",-,19,23,,,,
25,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",17,1,109,,,,
26,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,11,3,,,,
27,-,"Chloë, London Symphony Orchestra & Paul Mann","Meditation, Op. 32",-,27,1,,,,
28,up,"John Storgards, Christina Astrand & Tampere Philharmonic Orchestra","Violin Concerto In D Minor, Op. 56: II. Romanze: Andantino Espressivo",32,15,36,,,,
29,-,Maxim Vengerov & UBS Verbier Festival Chamber Orchestra,"Violin Concerto No. 4 in D Major, K. 218: III. Rondeau (Andante grazioso - Allegro ma non troppo)",-,22,6,,,,
30,-,"Jamie Walton, Royal Philharmonic Orchestra & Okko Kamu","Chant du menestrel, Op. 71",-,25,14,,,,
31,-,Jian Wang & Göran Söllscher,Sicilienne (Arr. by Söllscher),-,17,2,,,,
32,-,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,6,10,,,,
33,-,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta","Introduction and Rondo Capriccioso, Op. 28",-,2,33,,,,
34,up,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 2 in E Major, BWV 1042: I. Allegro",64,1,35,,,,
35,-,Mischa Maisky & Lily Maisky,"Samson et Dalila, Op. 47, R. 288: ""Mon coeur s'ouvre a ta voix"" (Arr. for Cello and Piano by George Trinkaus)",-,35,2,,,,
36,-,Craig Ogden,"12 Danzas españolas: No. 5, Andaluza (Transcr. for Guitar)",-,5,6,,,,
37,-,Radio-Sinfonie-Orchester Frankfurt & Andrés Orozco-Estrada,The Firebird Suite: IV. Ring Dance of the Princesses,-,37,1,,,,
38,-,"Earl Wild, Vienna State Opera Orchestra & Ralph Vaughan Williams","English Folksong Suite: March - ""Seventeen Come Sunday""",-,38,3,,,,
39,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,11,38,,,,
40,-,"Isata Kanneh-Mason, Jonathan Aasgaard, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 2. Romance: Andante non troppo con grazia",-,6,36,,,,
41,-,Simon Keenlyside,Il Barbiere Di Siviglia: Largo Al Factotum,-,12,5,,,,
42,-,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,-,3,42,,,,
43,-,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Andante molto mosso",-,5,32,,,,
44,-,"Gidon Kremer, Nikolaus Harnoncourt & Chamber Orchestra of Europe","Romance No. 1 in G Major, Op. 40",-,28,8,,,,
45,-,"Claudio Abbado, Berlin Philharmonic & Martha Argerich","Piano Concerto No. 1 in B-Flat Minor, Op. 23: III. Allegro con fuoco",-,45,1,,,,
46,-,"Cai Thomas, Pegasus Chamber Choir & Robert Lewis",The Blue Bird,-,3,7,,,,
47,-,"Jacqueline du Pré, Sir John Barbirolli & London Symphony Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",-,2,2,,,,
48,-,James DePreist & Malmö Symphony Orchestra,Dagens Stunder (The Hours of the Day): Andante Tranquillo,-,3,29,,,,
49,-,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),-,4,35,,,,
50,-,"Esther Yoo, Vladimir Ashkenazy & Philharmonia Orchestra","Violin Concerto in D Minor, Op. 47: III. Allegro, ma non tanto",-,14,10,,,,
51,-,La Serenissima & Adrian Chandler,"Concerto per la Solennità di S. Lorenzo for Violin, Strings & Continuo in F Major, RV 286: II. Andante molto",-,33,2,,,,
52,-,"London Mozart Players, Matthias Bamert & Mícéal O'Rourke","Nocturne No. 16 in F Major, H. 62a",-,22,2,,,,
53,-,"Michael Stowe, Chamber Ensemble of London & Peter Fisher",The Watermill,-,13,1,,,,
54,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,6,40,,,,
55,-,"Alban Gerhardt, Deutsches Symphonie-Orchester Berlin & Stefan Blunier","Resignation, Op. 8 ""Ein geistliches Lied ohne Worte""",-,55,3,,,,
56,-,"Joshua Bell, Steven Isserlis & Academy of St. Martin in the Fields","Concerto for Violin, Cello and Orchestra in A Minor, Op. 102: III. Vivace non troppo",-,24,6,,,,
57,-,"Christoph Eschenbach, Vienna Philharmonic & Renée Fleming","Rusalka, Op. 114: Mesícku na nebi hlubokém (Song to the Moon) [Live]",-,9,14,,,,
58,-,Bamberg Symphony Orchestra & Hans Stadlmair,"Rhapsody, Op. 163b, ""Abends"" (Evening)",-,12,15,,,,
59,-,Stockholm Sinfonietta & Neeme Järvi,"Symphony No. 6 in C Major, D. 589: III. Scherzo: Presto",-,49,4,,,,
60,-,Johannes Goritzki & German Chamber Academy,"Notturno In F Major, P. 106: III. Adagio",-,1,33,,,,
61,-,Alexandre Tharaud,Feuillet d'album,-,23,4,,,,
62,-,Ashley Grote,"Organ Symphony No. 5 in F Minor, Op. 42 No. 1: V. Toccata",-,3,28,,,,
63,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Fantasía para un Gentilhombre for Guitar and Small Orchestra: II. Españoleta y Fanfare de la Caballería de Nápoles,-,32,4,,,,
64,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,11,40,,,,
65,-,"Isabelle Faust, Akademie für Alte Musik Berlin & Bernhard Forck","Concerto for 2 Violins in D Minor, BWV 1043: III. Allegro",-,25,17,,,,
66,down,Lang Lang,"Un sospiro in D-Flat Major from Trois études de concert, S. 144/3",53,19,14,,,,
67,up,Bath Philharmonia & Gavin Carr,Air for Strings,94,3,32,,,,
68,-,Lang Lang & London Chamber Orchestra,Concerto for Piano & Orchestra: II. the Love,-,68,2,,,,
69,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Orfeo ed Euridice, Wq. 30, Act II: Dance Of The Blessed Spirits (Arr. For Cello And Strings By Mathieu Herzog)",-,52,3,,,,
70,-,"Freddie De Tommaso, Philharmonia Orchestra & Paolo Arrivabeni","Tosca, SC 69, Act 3: E lucevan le stelle",-,11,1,,,,
71,-,原田慶太楼 & NHK交響楽団,ダンソン第2番,-,71,1,,,,
72,-,Hundred Gypsy Violins,Johannes Brahms - Hungarian Dance No. 1,-,56,3,,,,
73,-,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),-,4,51,,,,
74,-,San Francisco Symphony & Michael Tilson Thomas,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"": II. Larghetto",-,74,1,,,,
75,-,Ana de la Vega & Paul Rivinius,"3 Mélodies, Op. 7: No. 1, Après un rêve (Arr. for Flute & Piano)",-,75,1,,,,
76,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,9,33,,,,
77,-,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: III. Allegro moderato molto e marcato (Live)",-,77,1,,,,
78,-,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,-,1,53,,,,
79,-,Berliner Staatskapelle & Daniel Barenboim,"Beethoven : Symphony No.6 in F major Op.68, 'Pastoral' : II Andante molto mosso",-,14,8,,,,
80,-,London Symphony Orchestra & Josef Krips,"Symphony No. 2 in D Major, Op. 36: III. Scherzo. Allegro",-,48,3,,,,
81,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,1,55,,,,
82,-,"Cecilia Bartoli, Luciano Pavarotti, Orchestra Sinfonica e Coro di Milano Giuseppe Verdi & Riccardo Chailly","La traviata : ""Libiamo ne'lieti calici"" (Brindisi)",-,28,2,,,,
83,-,Michael Collins & Philharmonia Orchestra,"Clarinet Concerto in A Major, K. 622: I. Allegro",-,83,1,,,,
84,-,Barry Wordsworth & Capella Istropolitana,"Symphony No. 94 in G Major, Hob. I:94 ""Surprise"": II. Andante",-,13,12,,,,
85,up,Bamberger Symphoniker & Heinz Wallberg,"Symphony No. 101 (""The Clock""): II. Andante",92,2,20,,,,
86,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,78,16,16,,,,
87,-,Ulster Orchestra & Vernon Handley,Symphony No. 1 in B-Flat Major: III. Andante Tranquillo,-,41,7,,,,
88,-,Robert Haydon Clark & Consort Of London,Elevazione,-,31,2,,,,
89,-,"Sarah Chang, The Philadelphia Orchestra & Wolfgang Sawallisch","Introduction and Rondo Capriccioso, for violin & orchestra in A minor, Op. 28",-,24,16,,,,
90,-,"Ray Chen, Christoph Eschenbach & Schleswig-Holstein Music Festival Orchestra","Concerto for Violin and Orchestra No. 3 in G Major, K. 216: II. Adagio",-,90,1,,,,
91,-,David Lloyd-Jones & English Northern Philharmonia,"Britannia, ""A Nautical Overture"", Op. 52",-,6,37,,,,
92,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Danzon No. 2,-,11,8,,,,
93,-,Kevin Mallon & Aradia Ensemble,"Water Music, Suite No. 1 in F Major, HWV 348: VI. Air",-,9,23,,,,
94,down,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: IV. Allegro ma non troppo",71,6,25,,,,
95,-,"Yefim Bronfman, Pinchas Zukerman, Jethro Marks, Amanda Forsyth & Joel Quarrington","Piano Quintet in A Major, D. 667 ""The Trout"": Andante",-,95,1,,,,
96,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,5,31,,,,
97,-,London Philharmonic Orchestra & David Parry,Pavane,-,2,26,,,,
98,-,Lang Lang,"Liebestraum No. 3 in A-Flat Major, S. 541/3",-,68,1,,,,
99,-,"Helen Habershon, London Primavera Orchestra & Anthony Halstead",Far Out in the Ocean (Arr. J. Lenehan),-,42,8,,,,
100,-,"Stephen Hough, Dallas Symphony Orchestra & Andrew Litton","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,9,5,,,,
