Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gavin Greenaway,Skyline,14,1,6,,,,
2,up,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",19,1,21,,,,
3,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,1,6,,,,
4,-,"Dag Wirén, Radioorkestern & Stig Westerberg","Serenade for Strings, Op.11: 4. Marcia",-,4,3,,,,
5,-,"Lang Lang, Chicago Symphony Orchestra & Daniel Barenboim","Piano Concerto No. 1 in G Minor, Op. 25: II. Andante",-,5,1,,,,
6,up,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",99,1,2,,,,
7,-,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: II. Adagio sostenuto,-,7,1,,,,
8,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 1 in B-Flat Major ""Sant' Angelo"": III. Molto Allegro",-,8,1,,,,
9,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,"Symphony No. 5 in E Minor, Op. 64: IV. Finale (Andante maestoso - Allegro vivace)",-,1,3,,,,
10,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,5,1,18,,,,
11,-,English Chamber Orchestra & Julian Lloyd Webber,"Serenade in E Minor, Op. 20: II. Larghetto",-,11,3,,,,
12,-,Staatskapelle Dresden & Sir Colin Davis,Hänsel und Gretel: Overture,-,12,1,,,,
13,down,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",3,3,6,,,,
14,down,Víkingur Ólafsson,Gigues en rondeau 1 & 2,10,3,7,,,,
15,up,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",47,2,24,,,,
16,-,"Sheku Kanneh-Mason, Members Of The BBC National Orchestra Of Wales, Members of the English Chamber Orchestra, Members Of The Philharmonia Orchestra & Christopher Warren-Green",Sicilienne In E Flat Major - Arr. Hazell,-,11,10,,,,
17,up,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),32,2,19,,,,
18,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,-,1,15,,,,
19,up,Jan Vogler & Ismo Eskelinen,Gymnopédie No. 1 (Arr. for Cello and Guitar),74,19,3,,,,
20,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",12,3,4,,,,
21,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,1,20,,,,
22,-,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",-,2,18,,,,
23,down,The Joy of Gardening,William Tell Overture By Gioachino Rossini,9,4,15,,,,
24,-,"Jean-Efflam Bavouzet, Manchester Camerata & Gábor Takács-Nagy","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,24,2,,,,
25,up,Barry Douglas,Down by the Salley Gardens,44,3,9,,,,
26,down,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,7,3,9,,,,
27,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",54,3,12,,,,
28,up,Jean-Pascal Hamelin & Youth Orchestra of the Americas,Danzon No. 2,64,7,11,,,,
29,-,Nigel Kennedy & Polish Chamber Orchestra,"Violin Concerto in D Major, Op. 61: III. Rondo (Cadenza by Kennedy)",-,20,1,,,,
30,-,"North German Radio Symphony, Hannover & Johannes Goritzki","Symphony No. 2 in D Major, Op. 35: IV. Andante - Allegro",-,14,6,,,,
31,up,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",65,3,11,,,,
32,-,Lavinia Meijer,Le onde,-,17,7,,,,
33,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",20,1,19,,,,
34,-,"Sir Neville Marriner, Academy of St. Martin in the Fields, Iona Brown, Kenneth Heath & Skaila Kanga","Five Variants of ""Dives and Lazarus""",-,6,9,,,,
35,-,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,-,1,18,,,,
36,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 2 in D Minor ""La Fenice"": II. Adagio",-,36,1,,,,
37,-,Víkingur Ólafsson,"Widerstehe doch der Sünde, BWV 54 (Transcr. by Víkingur Ólafsson)",-,37,1,,,,
38,-,"Juan Diego Flórez, Guido Sodo & Avi Avital",O sole mio,-,35,3,,,,
39,-,"Philippe Quint, Carlos Miguel Prieto & Orquesta Sinfónica de Minería","Romance for Violin and Orchestra No. 1 in G Major, Op. 40",-,3,5,,,,
40,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,4,1,18,,,,
41,-,"Ana Maria Martinez, Steven Mercurio & Prague Philharmonia","Die lustige Witwe, Act II: Vilja-Lied",-,41,2,,,,
42,-,Hilary Hahn & Hugh Wolff,"Violin Concerto, Op. 14: II. Andante",-,42,2,,,,
43,-,Sophie Pacini,"Liebestraum in A-Flat Major, S. 541 No. 3 ""O lieb so lang du lieben kannst""",-,3,2,,,,
44,-,"Sheku Kanneh-Mason, City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla","Harmonies des bois, Op. 76: II. Jacqueline’s Tears (Arr. Cello & Orchestra)",-,7,7,,,,
45,-,"Joseph Calleja, L'Orchestre de la Suisse Romande & Marco Armiliato","La bohème, Act I: ""Che gelida manina""",-,14,4,,,,
46,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,14,6,,,,
47,-,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,-,1,14,,,,
48,-,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: II. Adagio",-,3,7,,,,
49,-,Leon McCawley,"6 Piano Pieces, Op. 118: No. 2, Intermezzo in A Major",-,21,1,,,,
50,down,"San Francisco Symphony, 麥可提森湯姆斯 & 王羽佳","Concerto symphonique No. 4 in D Minor, Op. 102: II. Scherzo",34,11,7,,,,
51,-,"Jean-Yves Thibaudet, Rotterdam Philharmonic Orchestra & Valery Gergiev","Piano Concerto in A Minor, Op. 16: III. Allegro moderato molto e marcato - Quasi presto - Andante maestoso",-,17,5,,,,
52,-,"Gustavo Dudamel, Vienna Philharmonic & Yuja Wang",Rhapsody in Blue,-,22,1,,,,
53,-,Bjarte Engeset,Out Towards The Sea,-,39,4,,,,
54,-,Neeme Järvi & Royal Scottish National Orchestra,"Die Meistersinger von Nurnberg (The Mastersingers of Nuremberg) [An Orchestral Tribute, arr. H. de Vlieger]: I. Prelude: I. Sehr massig bewegt - Bewegt, doch immer noch etwas breit",-,20,2,,,,
55,-,Loma Mar Quartet,My Love,-,5,5,,,,
56,-,Jonathan Plowright,"Hommage à Chopin, Op. 111 No. 1",-,8,11,,,,
57,-,"John Lenehan, Jiaxin Cheng & Julian Lloyd Webber",In Summer Woods (Arr. J. Lloyd Webber for 2 Cellos and Piano),-,57,1,,,,
58,-,Philip Martin,"Suite No. 5 in E Major, HWV 430: IV. Air, With Five Variations 'The Harmonious Blacksmith'",-,15,3,,,,
59,up,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",80,1,12,,,,
60,-,Ludovico Einaudi,I giorni,-,1,4,,,,
61,down,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","The Unforgettable Year 1919 - Suite, Op. 89a: The Assault on Beautiful Gorky",22,10,7,,,,
62,down,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),11,4,5,,,,
63,-,Miloš Karadaglić,Over the Rainbow (Arr. Takemitsu),-,28,3,,,,
64,-,Sheku Kanneh-Mason & The Heath Quartet,"4 Short Pieces, H104: 2. Spring Song (Arr. Parkin)",-,13,8,,,,
65,down,Mischa Maisky & Orpheus Chamber Orchestra,The Carnival of the Animals: The Swan,21,4,4,,,,
66,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,1,9,,,,
67,down,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",59,3,10,,,,
68,-,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,2,8,,,,
69,down,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",55,3,11,,,,
70,-,Anne-Sophie Mutter & 普列文,Porgy and Bess: Summertime,-,3,1,,,,
71,-,Alain Lefèvre,2 Arabesques. L. 66: No. 1 in E Major,-,28,3,,,,
72,-,John Harle & The Duke Quartet,"Silencium (From ""Silent Witness"")",-,13,2,,,,
73,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,4,12,,,,
74,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",42,11,14,,,,
75,-,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Andante molto mosso",-,5,9,,,,
76,-,"Julia Fischer, David Zinman & Tonhalle-Orchester Zürich","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale (Allegro energico)",-,39,2,,,,
77,-,JoAnn Falletta & Ulster Orchestra,"Symphony in F Major, Op. 8 ""The Cotswolds"": III. Scherzo. Presto - Allegretto",-,22,2,,,,
78,-,Gavin Sutherland & Royal Ballet Sinfonia,Rosa Mundi,-,10,4,,,,
79,-,Maurizio Pollini,"Polonaise No. 3 in A Major, Op. 40 No. 1 ""Military""",-,4,2,,,,
80,-,"Arabella Steinbacher, Orchestre Philharmonique De Monte-Carlo & Lawrence Foster","Introduction et rondo capriccioso, Op. 28, R. 188",-,4,5,,,,
81,up,"Chloë Hanslip, Andrew Mogrelia & Bournemouth Symphony Orchestra","Violin Concerto No. 2 in E Major, Op. 90: II. Larghetto",86,21,5,,,,
82,-,2001 Strings Orchestra,Wolfgang Amadeus Mozart : The Marriage of Figaro - Overture,-,9,5,,,,
83,-,Daniel Hope & Jacques Ammon,Passaggio,-,20,3,,,,
84,-,Philharmonia Orchestra & Giuseppe Sinopoli,"""Pomp and Circumstance,"", Op. 39: March, No. 4 in G",-,19,1,,,,
85,-,Berlin Philharmonic & Herbert von Karajan,"Holberg Suite, Op. 40: IV. Air (Andante religioso)",-,14,6,,,,
86,-,John Williams & Boston Pops Orchestra,Williams: Star Wars - Main Title,-,86,1,,,,
87,-,"Fabio Di Casola, Silvia Zabarella, Daniele Galaverna, Kenneth Henderson, Musikkollegium Winterthur & Douglas Boyd","Sinfonia concertante in E flat major, K. 297b: III. Andantino con variazioni",-,87,1,,,,
88,-,Capella Istropolitana & Barry Wordsworth,"Symphony No. 41 ""Jupiter"": Molto allegro",-,38,3,,,,
89,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): II. Larghetto",-,4,6,,,,
90,-,"Jess Gillam, Tippett Quartet, Andee Birkett & Zeynep Özsuca",Pequeña Czarda (Arr. Harle),-,90,1,,,,
91,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",36,9,13,,,,
92,-,Bavarian Radio Symphony Orchestra & Mariss Jansons,"Symphony No. 9 (8) in C Major, D. 944 ""Great"": IV. Allegro vivace [Live]",-,48,4,,,,
93,-,Pavel Haas Quartet,"String Quartet No. 12 in F Major, Op. 96, B. 179 ""American"": II. Lento",-,15,1,,,,
94,-,Rachel Barton Pine & Matthew Hagle,"3 Compositions, Op. 40: No. 2, Berceuse",-,4,4,,,,
95,-,"Isata Kanneh-Mason, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 3. Allegro non troppo",-,5,2,,,,
96,-,BBC Scottish Symphony Orchestra & Martyn Brabbins,Land of the Mountain and the Flood,-,1,7,,,,
97,-,"Mícéal O'Rourke, Matthias Bamert & London Mozart Players","Nocturne No. 16 in F Major, H. 62",-,39,3,,,,
98,-,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: III. Cantilena,-,41,1,,,,
99,-,Emmanuel Pahud & Mariko Anraku,"En Bateau From ""Petite Suite""",-,28,2,,,,
100,-,"Gordan Nikolic, Nederlands Kamer Orkest & Noa Wildschut","Adagio for Violin and Orchestra in E Major, K. 261",-,2,8,,,,
