Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ludovico Einaudi,Nuvole bianche,-,1,5,,,,
2,-,"Vadim Kholodenko, Miguel Harth-Bedoya & The Norwegian Radio Orchestra","Piano Concerto in A Minor, Op. 16: II. Adagio",-,2,36,,,,
3,-,Nicola Benedetti & Scottish Chamber Orchestra,Nulla in mundo pax sincera (Aria),-,3,54,,,,
4,up,London Philharmonic Orchestra & David Parry,Pavane,5,2,80,,,,
5,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",-,5,30,,,,
6,up,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",8,1,87,,,,
7,-,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Graham Walker & Timothy Ravalde","Cantique de Jean Racine, Op. 11",-,3,67,,,,
8,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,1,22,,,,
9,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",48,3,83,,,,
10,up,"Christoph Croisé, Eurasian Soloists Chamber Orchestra & Sherniyaz Mussakhan","Cello Concerto No. 1 in C Major, Hob. VIIb: III. Allegro molto",29,5,49,,,,
11,-,"Ensemble ""Collegium Musicum""","Quintet in E-flat Major, Op. 16 : II. Andante Cantabile (with Victor Alexeev & Vladimir Poliakov)",-,11,1,,,,
12,-,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",-,1,161,,,,
13,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,-,3,49,,,,
14,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",27,1,163,,,,
15,-,"Peter Donohoe, Orchestra of the Swan & David Curtis","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,2,25,,,,
16,up,Víkingur Ólafsson,Gigues en rondeau 1 & 2,68,3,71,,,,
17,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,17,2,,,,
18,-,Bath Philharmonia & Gavin Carr,Air for Strings,-,3,59,,,,
19,down,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",3,2,156,,,,
20,up,"Ruth Scott, New London Orchestra & Ronald Corp",The Watermill,60,7,38,,,,
21,-,Greg Smallman and Sons & Xuefei Yang,Cavatina,-,4,57,,,,
22,up,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,72,11,12,,,,
23,-,"Freddie De Tommaso, Philharmonia Orchestra & Paolo Arrivabeni","Tosca, SC 69, Act 3: E lucevan le stelle",-,11,7,,,,
24,-,Rachel Podger & Orchestra of the Age of Enlightenment,"Violin Concerto in G Major, Hob.VIIa:4: II. Adagio",-,24,5,,,,
25,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,2,1,31,,,,
26,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Symphony No. 2 in E Minor, Op. 27: III. Adagio [Excerpt]",-,6,12,,,,
27,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",4,4,49,,,,
28,down,Lawrence Foster & Monte-Carlo Philharmonic Orchestra,Spartacus: Adagio of Spartacus & Phrygia [Excerpt],21,6,18,,,,
29,-,"Julia Fischer, Tonhalle-Orchester Zürich & David Zinman","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,29,6,,,,
30,-,Anne Akiko Meyers & Akira Eguchi,Spiegel Im Spiegel (mirror In Mirror),-,22,10,,,,
31,-,"James Galway, Phil Coulter, Frank Gallagher, David Cooke, Dave Bryant, Ivan Gilliland, Geraint Roberts & The Irish Philharmonia",Home Away from Home,-,2,24,,,,
32,-,Barry Douglas,Down by the Salley Gardens,-,3,48,,,,
33,-,"Rachel Willis-Sørensen, Orchestra Del Teatro 'Carlo Felice' Di Genova, Frédéric Chaslin & Jonas Kaufmann","La bohème, Act I Scene 1: O soave fanciulla",-,33,2,,,,
34,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,162,,,,
35,down,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,24,1,87,,,,
36,-,Claire Jones,Danses pour Harpe Chromatique: Danse profane,-,4,64,,,,
37,down,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,19,1,138,,,,
38,up,"Marco Fiorini, Biancamaria Rapaccini, Davide Toso & Alessandra Montani",Giacomo Puccini: Crisantemi,92,14,24,,,,
39,-,Tina Guo,"I See You (From ""Avatar"")",-,33,6,,,,
40,-,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",-,2,103,,,,
41,-,"Benjamin Kruithof, Nordwestdeutsche Philharmonie & Conrad van Alphen","Chant du ménestrel, Op. 71",-,24,5,,,,
42,-,Mao Fujita,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca",-,31,10,,,,
43,down,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",10,6,24,,,,
44,-,Johannes Goritzki & German Chamber Academy,"Notturno In F Major, P. 106: III. Adagio",-,1,48,,,,
45,-,"Tenebrae, Ola Gjeilo & The Chamber Orchestra of London",The Ground,-,45,1,,,,
46,-,"Anne-Sophie Mutter, Manfred Honeck & Berlin Philharmonic","Romance for violin & orchestra in F Minor, Op. 11, B. 39",-,4,10,,,,
47,-,"Katia Labèque, Semyon Bychkov, Philharmonia Orchestra & Marielle Labèque","Concerto for 2 Pianos and Orchestra, Op. 88a: 3. Adagio ma non troppo",-,2,23,,,,
48,-,"Thierry Fischer, Utah Symphony & Madeline Adkins","Danse macabre, Op. 40",-,2,55,,,,
49,up,London Philharmonic Orchestra & David Parry,Canon In D Major,71,4,55,,,,
50,up,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,98,4,26,,,,
51,-,Daniel Hope & Zürcher Kammerorchester,West Side Story Suite (Version for Solo Violin and String Orchestra): II. Maria,-,7,23,,,,
52,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),11,2,137,,,,
53,-,Craig Ogden,"Mandolin Concerto In C Major, RV 425 (arr. for Guitar and Mandolin): I. Allegro",-,34,5,,,,
54,down,"Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Lucienne Renaudin Vary",Volver (Arr. Benetti for Trumpet and Orchestra),46,3,29,,,,
55,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,11,49,,,,
56,-,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,-,5,100,,,,
57,-,Angèle Dubeau & La Pietà,I giorni,-,2,24,,,,
58,-,BBC Philharmonic Orchestra & Rumon Gamba,Battle of Britain Suite: IV. Battle of Britain Theme,-,58,2,,,,
59,-,"Gábor Takács-Nagy, Jean-Efflam Bavouzet & Manchester Camerata","Piano Concerto No. 22 in E-Flat Major, K. 482: II. Andante",-,32,5,,,,
60,-,2001 Strings Orchestra,Wolfgang Amadeus Mozart : The Marriage of Figaro - Overture,-,9,21,,,,
61,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,1,28,,,,
62,down,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",38,3,96,,,,
63,-,Aarhus Symphony Orchestra & Lance Friedel,"Bohemian-Danish Folk Tune, FS 130",-,14,5,,,,
64,-,David Lloyd-Jones & English Northern Philharmonia,"Britannia, ""A Nautical Overture"", Op. 52",-,6,67,,,,
65,-,Fabio Biondi & Europa Galante,"Concerto for Violin and Strings in D Minor, MWV O 3: II. Andante – Allegro",-,65,3,,,,
66,-,"Tenebrae, Gordan Nikolitch, LSO Chamber Ensemble & Nigel Short","Requiem in D Minor, Op. 48: Sanctus",-,30,7,,,,
67,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",15,9,59,,,,
68,-,Michael Collins & Philharmonia Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,3,24,,,,
69,-,"Jean Jacques Kantorow, Orchestre Symphonique de Bienne & Rachel Kolly d'Alba","Violin Concerto No. 3 in B Minor, Op. 61: I. Allegro non troppo",-,69,1,,,,
70,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",35,1,62,,,,
71,down,Joshua Bell & Academy of St. Martin in the Fields,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",53,28,8,,,,
72,-,"Esther Yoo, Vladimir Ashkenazy & Philharmonia Orchestra","Violin Concerto in D Minor, Op. 47: III. Allegro, ma non tanto",-,14,15,,,,
73,-,John-Henry Crawford & Victor Santiago Asuncion,"14 Romances, Op. 34: No. 14, Vocalise",-,37,1,,,,
74,-,Orchester der Kölner Akademie & Michael Alexander Willens,Undine: Overture,-,74,1,,,,
75,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",1,1,179,,,,
76,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",23,1,77,,,,
77,-,Radio Symphony Orchestra,Maurice Ravel : Bolero,-,3,12,,,,
78,-,Leif Ove Andsnes,Liebestraum No. 3 in A-Flat Major,-,1,52,,,,
79,-,"Peter Donohoe, Orchestra of the Swan & David Curtis","Piano Concerto No. 2 in F Major, Op. 102: I. Allegro",-,79,1,,,,
80,-,"Gidon Kremer, Filarmónica de Viena & Christoph von Dohnányi",Concerto for Violin and Orchestra: II. ca. 108 bpm,-,21,3,,,,
81,-,Lang Lang,"Limu, limu, lima (Arr. Schindler for Piano)",-,5,13,,,,
82,-,Corinne Morris & Scottish Chamber Orchestra,"Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Adagio",-,20,6,,,,
83,-,Christoph von Dohnányi & Cleveland Orchestra,"Symphony No. 1 in C Minor, Op. 68: IV. Adagio - Allegro non troppo, ma con brio",-,15,10,,,,
84,-,Jian Wang & Göran Söllscher,Sicilienne (Arr. by Söllscher),-,17,17,,,,
85,-,Royal Philharmonic Orchestra & David Arnold,The Lord of the Rings: Main Theme,-,1,3,,,,
86,-,Jan Vogler & Ismo Eskelinen,Gymnopédie No. 1 (Arr. for Cello and Guitar),-,19,31,,,,
87,-,"Cai Thomas, Bourne Ensemble & Robert Lewis","Serse, HWV 40, Act I: ""Ombra mai fu""",-,17,6,,,,
88,down,Howard Shelley & London Mozart Players,"Piano Concerto No. 4 In e Major, Op. 110: II. Andante Con Moto",34,5,14,,,,
89,-,Amsterdam Sinfonietta & Candida Thompson,"Serenade for String In E, Op. 22: I. Moderato",-,55,3,,,,
90,-,Corinne Morris & Scottish Chamber Orchestra,"Cello Concerto No. 1 in C Major, Hob. VIIb:1: I. Moderato",-,90,1,,,,
91,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Finlandia, Op. 26, No. 7: Andante sostenuto - Allegro moderato - Allegro",-,85,3,,,,
92,-,Carl Davis & Royal Liverpool Philharmonic Orchestra,The Godfather: Main Title Theme,-,4,9,,,,
93,-,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,-,1,122,,,,
94,-,ORF Vienna Radio Symphony Orchestra & Marin Alsop,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"" (Re-Orchestrated by G. Mahler): I. Andante un poco maestoso - Allegro molto vivace",-,74,2,,,,
95,-,"Daniil Trifonov, Yannick Nézet-Séguin & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18. Andante cantabile",-,29,4,,,,
96,-,Arturo Toscanini & Arturo Toscanini Orchestra,Richard Wagner : Lohengrin. Prelude to Act III,-,29,27,,,,
97,-,Daniel Lozakovich & Stanislav Soloviev,3 Old Viennese Dances: II. Liebesleid,-,21,3,,,,
98,-,"Pekka Kuusisto, Sebastien Dube, Mahan Esfahani, Swedish Chamber Orchestra & Thomas Dausgaard","Brandenburg Concerto No. 3 in G Major, BWV 1048 (Excerpts): I. —",-,91,2,,,,
99,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,16,11,,,,
100,-,Volkan Orhon,Samuel Barber Adagio for Strings,-,3,77,,,,
