Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,3,1,9,,,,
2,up,David Essex,A Winter's Tale,2,2,4,,,,
3,-,BBC Concert Orchestra & Barry Wordsworth,Overture on French Carols,-,3,5,,,,
4,up,"The Ayoub Sisters, Paul Campbell & Royal Scottish National Orchestra",A Christmas Fantasy,6,2,7,,,,
5,up,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Hark! The Herald Angels Sing,11,5,2,,,,
6,-,"John Fox, RTE Concert Orchestra & Gavin Sutherland",Carol Fantasia,-,6,5,,,,
7,up,Craig Ogden,Little Donkey,42,2,8,,,,
8,up,"Choir of The Queen's College Oxford, Owen Rees & Rebecca Baker","The Shepherds’ Farewell, H. 130/14",21,8,6,,,,
9,-,RTE Concert Orchestra & Gavin Sutherland,Snowride,-,2,5,,,,
10,up,"Wells Cathedral Choir, Matthew Owens & Jonathan Vaughn",The Voice of the Angel Gabriel,33,10,6,,,,
11,up,John Rutter & Royal Philharmonic Orchestra,A Christmas Overture,38,2,3,,,,
12,-,Malcolm Archer & Convivium Singers,Carol of the Stable (feat. David Price),-,3,1,,,,
13,up,Michael Chertock,"Rudolph, the Red-Nosed Reindeer from ""Rudolph, the Red-Nosed Reindeer""",13,4,4,,,,
14,up,Yo-Yo Ma & Jake Shimabukuro,Happy Xmas (War Is Over),93,14,2,,,,
15,-,Vasari Singers & Jeremy Backhouse,The Stable Door,-,1,5,,,,
16,up,Alison Balsom & Die Deutsche Kammerphilharmonie Bremen,"Trumpet Concerto in E-Flat Major, WoO 1: III. Rondo",23,1,2,,,,
17,up,"Anne Akiko Meyers, Kristjan Järvi & Philharmonia Orchestra",O magnum mysterium (Arr. for Violin & Orchestra),95,8,11,,,,
18,down,"Failoni Orchestra, Budapest, Géza Oberfrank & Hungarian Radio Chorus","Christmas Oratorio: Jauchzet, frohlocket",5,4,7,,,,
19,-,"The Girl Choristers and Lay Clerks of Ely Cathedral, Sarah Macdonald & Aaron Shilson",A Christmas Blessing,-,19,3,,,,
20,-,Camerata Tchaikovsky & Yuri Zhislin,Sleigh Ride (Arr. B. Kleiman for String Orchestra),-,20,1,,,,
21,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",35,1,94,,,,
22,down,New Dublin Voices,I Saw Three Ships,4,4,4,,,,
23,up,"Sir Stephen Cleobury, Choir of King's College, Cambridge & Henry Websdale",We Three Kings of Orient Are (Arr. Martin Neary),32,1,6,,,,
24,up,"Martin Ford, Vasari Singers & Jeremy Backhouse",Christmas-Tide,86,9,6,,,,
25,-,"Martin Ford, Jeremy Backhouse & Vasari Singers",Carol Medley,-,25,3,,,,
26,up,Craig Ogden & Lyric Strings,Fairytale of New York,34,3,8,,,,
27,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",10,1,89,,,,
28,-,National Youth Orchestra Of Great Britain & Edward Gardner,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,2,13,,,,
29,up,Vasari Singers & Jeremy Backhouse,I Believe in Father Christmas (Arr. J. Rathbone),73,7,7,,,,
30,-,"Sir Stephen Cleobury, Donal McCann & Choir of King's College, Cambridge",The Shepherds' Farewell,-,11,7,,,,
31,-,Claudio Abbado & Mahler Chamber Orchestra,"Die Zauberflöte, K. 620: Overture",-,31,2,,,,
32,down,Pierre Monteux & London Symphony Orchestra,"The Sleeping Beauty, Op. 66: Act III: Polacca; Pas de Quatre; Pas de Quatre (Adagio, Blue Bird, Coda); Pas de Caractére; Adagio; Coda; Finale and Apotheosis",26,26,3,,,,
33,up,"Christian Lane, The Copley Singers & Brian Jones",The Holly and the Ivy,68,33,2,,,,
34,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,2,65,,,,
35,up,"Gareth Malone, Gareth Malone's Voices, Catrin Finch & Royal Philharmonic Orchestra","Walking in the Air (From ""The Snowman"")",99,6,8,,,,
36,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",-,3,48,,,,
37,-,Greg Smallman and Sons & Xuefei Yang,Cavatina,-,4,26,,,,
38,up,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",The Christmas Song,40,1,7,,,,
39,-,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Samuel Hodson","Once in royal David's city (Arr. David Willcocks, Desc. Stephen Cleobury)",-,39,2,,,,
40,up,"Farnham Youth Choir, John Rutter & Royal Philharmonic Orchestra",Tomorrow Shall Be My Dancing Day,63,40,4,,,,
41,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Holberg Suite, Op. 40: 1. Präludium (Allegro vivace)",-,41,2,,,,
42,-,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",-,2,51,,,,
43,down,Chanticleer,In the Bleak Midwinter,30,4,4,,,,
44,up,Alex James & Patrick Hawes,Pachelbel Canon,57,44,2,,,,
45,up,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Andante molto mosso",80,5,21,,,,
46,down,"The Cambridge Singers, John Rutter & City of London Sinfonia",Angel's Carol,37,12,6,,,,
47,-,"Wells Cathedral Choir, Jonathan Vaughn & Matthew Owens",The Holly and the Ivy,-,27,4,,,,
48,-,Brussels Philharmonic & Dirk Brossé,"Main Theme (from ""Merry Christmas Mr. Lawrence"")",-,48,1,,,,
49,-,Hallé Orchestra & Stephen Bell,A Christmas Overture,-,19,3,,,,
50,-,Magnus Ludwigsson,Santa Claus Is Coming to Town,-,50,1,,,,
51,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Donkey Carol,-,51,2,,,,
52,-,Bach Choir & Sir David Willcocks,Star Carol,-,26,2,,,,
53,-,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",O Holy Night (Arr. John Rutter),-,11,4,,,,
54,up,"Choir of King's College, Cambridge, Sir David Willcocks & Stephen Varcoe",Weihnachtslieder Op. 8: The Three Kings,62,2,7,,,,
55,-,Bach Choir & Sir David Willcocks,"O Come, All Ye Faithful (Arr. D. Willcocks)",-,55,1,,,,
56,-,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",-,2,26,,,,
57,-,"Agatha Pethers, Ben Bloor, Choir of Westminster School & Timothy Garrard","Once in Royal David’s City (harm. Arthur Henry Mann, Arr. James O'Donnell)",-,28,2,,,,
58,-,"Sonoko Miriam Welde, Oslo Philharmonic Orchestra & Tabita Berglund","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale",-,3,3,,,,
59,-,Giuseppe Mazzoleni,Irving Berlin: White Christmas,-,53,2,,,,
60,-,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,-,50,1,,,,
61,down,His Majestys Sagbutts & Cornetts,Anon (12th Century) - Angelus Ad Virginem,9,9,7,,,,
62,-,Aled Jones,The Little Road to Bethlehem,-,33,1,,,,
63,-,Cantemus Chamber Choir & Huw Williams,The Holly and the Ivy,-,63,1,,,,
64,-,Sue Kyung Song,"Jesu, Joy of Man's Desiring: Jesu, Joy of Man's Desiring",-,64,1,,,,
65,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,10,8,,,,
66,down,City of Birmingham Symphony Orchestra & Louis Frémaux,Crown Imperial,52,1,2,,,,
67,down,Belfast Cathedral Choir & Matthew Owens,Jesus Christ the Apple Tree,49,49,2,,,,
68,-,"Yefim Bronfman, Pinchas Zukerman, Amanda Forsyth, Jethro Marks & Joel Quarrington","Piano Quintet in A Major, D. 667 ""The Trout"": Scherzo. Presto - Trio",-,40,4,,,,
69,up,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",O Holy Night,89,2,5,,,,
70,down,"The Cambridge Singers, John Rutter & City of London Sinfonia",Star Carol,24,24,3,,,,
71,-,"Joshua Bell, John Williams & London Symphony Orchestra","Embraceable You, song (from Girl Crazy, musical)",-,3,36,,,,
72,up,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",75,23,6,,,,
73,down,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood","L'Enfance du Christ, Op. 25 - English Version: The Shepherd's Farewell",51,4,5,,,,
74,-,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",-,1,51,,,,
75,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 1 in E Minor, Op. 11 (Arr. by Mikhail Pletnev): III. Rondo. Vivace",-,7,24,,,,
76,-,Camerata Tchaikovsky & Yuri Zhislin,I'll Be Home for Christmas (Arr. Y. Zhislin for String Orchestra),-,76,1,,,,
77,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","Rusalka, Op. 114: Song to the Moon (Arr. for Violin & Orchestra)",-,14,12,,,,
78,-,"Evgeni Koroliov, Anna Vinnitskaya, Ljupka Hadzi Georgieva & Kammerakademie Potsdam","Concerto for Three Keyboards in C Major, BWV 1064: I. Allegro",-,78,1,,,,
79,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",What Sweeter Music,-,79,1,,,,
80,down,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",25,2,82,,,,
81,-,Barry Wordsworth & Capella Istropolitana,"Symphony No. 94 in G Major, Hob. I:94 ""Surprise"": II. Andante",-,13,8,,,,
82,-,Norwegian Chamber Orchestra & Leif Ove Andsnes,"Piano Concerto in G Major, Hob XVIII:3: Adagio",-,82,1,,,,
83,-,Earthtones Trio,O' Holy Night,-,83,1,,,,
84,-,Royal Ballet Sinfonia & Gavin Sutherland,Old Christmas Music - I. Anon. 16th Century: Gaudete,-,61,1,,,,
85,down,Bach Choir & John Rutter,Away in a Manger,50,50,4,,,,
86,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Candlelight Carol,-,18,3,,,,
87,-,Robert Haydon Clark & Consort Of London,Elevazione,-,31,1,,,,
88,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",14,1,91,,,,
89,-,"Bryn Terfel, London Symphony Orchestra, Barry Wordsworth, London Voices & Terry Edwards","Still, Still, Still Weils Kindlein Schlafen Will",-,6,3,,,,
90,-,Wells Cathedral Choir & Matthew Owens,Have Yourself a Merry Little Christmas,-,42,4,,,,
91,-,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",-,3,53,,,,
92,-,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),-,4,30,,,,
93,-,Chanticleer & Brian Hinman,It Came upon a Midnight Clear,-,6,4,,,,
94,down,Katherine Jenkins,Silent Night,66,66,2,,,,
95,-,Canterbury Cathedral Girls' Choir & David Newsholme,White Christmas,-,48,3,,,,
96,-,David Lloyd-Jones & English Northern Philharmonia,"Britannia, ""A Nautical Overture"", Op. 52",-,6,31,,,,
97,-,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","The Unforgettable Year 1919 - Suite, Op. 89a: The Assault on Beautiful Gorky",-,10,27,,,,
98,-,Henning Kraggerud & Norwegian Chamber Orchestra,"Violin Concerto No. 4 in D Major, K. 218: III. Rondo. Andante grazioso",-,54,2,,,,
99,-,"Choir of King's College, Cambridge, Sir Philip Ledger & Gareth Morrell",A Spotless Rose,-,21,3,,,,
100,-,"Choir of St. John's College, Cambridge, George Guest & Philip Kenyon",Ding Dong! Merrily On High,-,4,1,,,,
