Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",27,1,39,,,,
2,-,"Chloë, London Symphony Orchestra & Paul Mann","The Gadfly, Op. 97a: Romance",-,2,8,,,,
3,up,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),58,2,97,,,,
4,-,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",-,2,82,,,,
5,-,"Peter Donohoe, Orchestra of the Swan & David Curtis","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,2,13,,,,
6,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",15,4,59,,,,
7,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,10,1,124,,,,
8,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",8,1,123,,,,
9,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",6,1,121,,,,
10,-,London Symphony Orchestra & Gavin Greenaway,"Main Title (From ""Star Wars"")",-,2,6,,,,
11,-,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: II. Adagio",-,3,39,,,,
12,-,Budapest Concert Orchestra & Tamas Gal,"Requiem Mass In D Minor, K. 626: II. Kyrie",-,12,1,,,,
13,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,79,1,7,,,,
14,up,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Childrens's Intermezzo",46,8,47,,,,
15,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 1 in C Major, Op. 15: III. Rondo, Allegro",-,5,13,,,,
16,-,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),-,4,40,,,,
17,up,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto",87,1,39,,,,
18,up,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",26,3,73,,,,
19,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 4. Allegro",-,7,17,,,,
20,-,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,-,1,72,,,,
21,-,Angèle Dubeau & La Pietà,Passaggio,-,16,20,,,,
22,down,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,18,1,102,,,,
23,up,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",47,2,116,,,,
24,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",5,1,132,,,,
25,-,Rachel Barton Pine & Matthew Hagle,"3 Compositions, Op. 40: No. 2, Berceuse",-,4,17,,,,
26,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","Rusalka, Op. 114: Song to the Moon (Arr. for Violin & Orchestra)",-,14,16,,,,
27,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",-,3,58,,,,
28,-,"Bernard Haitink, 런던 필하모닉 오케스트라 & 장영주",The Lark Ascending,-,10,33,,,,
29,-,Daniel Hope & Zurich Chamber Orchestra,"Adagio in E Major, K. 261 (Cadenza by Daniel Hope)",-,5,20,,,,
30,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,-,5,5,,,,
31,down,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): II. Larghetto",7,4,40,,,,
32,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,1,44,,,,
33,down,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",12,2,73,,,,
34,-,"Ophélie Gaillard, Royal Philharmonic Orchestra & Tim Redmond",Gyménopédie N°1,-,1,23,,,,
35,-,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",-,4,7,,,,
36,-,Alain Lefèvre,2 Arabesques. L. 66: No. 1 in E Major,-,28,12,,,,
37,-,Jan Lisiecki,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,37,1,,,,
38,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,3,53,,,,
39,-,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Ouverture,-,35,1,,,,
40,-,"Yefim Bronfman, Pinchas Zukerman, Amanda Forsyth, Jethro Marks & Joel Quarrington","Piano Quintet in A Major, D. 667 ""The Trout"": Scherzo. Presto - Trio",-,40,5,,,,
41,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","La traviata: ""Addio del passato"" (Arr. for Oboe)",-,12,19,,,,
42,-,"The Cambridge Singers, City of London Sinfonia & John Rutter",The Lord Is My Shepherd,-,42,4,,,,
43,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,3,27,,,,
44,-,Sophie Pacini,"Liebestraum in A-Flat Major, S. 541 No. 3 ""O lieb so lang du lieben kannst""",-,3,25,,,,
45,-,"Anne Akiko Meyers, Kristjan Järvi & Philharmonia Orchestra",O magnum mysterium (Arr. for Violin & Orchestra),-,8,23,,,,
46,-,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": II. Andante (Live)",-,17,12,,,,
47,-,Hélène Grimaud & Nitin Sawhney,Gnossienne No. 1 (Nitin Sawhney Version),-,24,9,,,,
48,-,Corinne Morris & Scottish Chamber Orchestra,"Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Adagio",-,20,4,,,,
49,-,Paige Brook & de Neveu Ensemble,Christoph Willibald Gluck : Dance of the Blessed Spirits,-,15,9,,,,
50,-,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",-,50,1,,,,
51,-,"Isata Kanneh-Mason, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 3. Allegro non troppo",-,5,11,,,,
52,-,Detroit Symphony Orchestra & Neeme Järvi,Symphonic Suite No. 1: Aria,-,6,23,,,,
53,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: I. Allegro",-,2,6,,,,
54,-,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: II. Andante",-,6,21,,,,
55,-,Marc-André Hamelin,"Trois Études de concert – Trois caprices poétiques, S. 144: No. 3 in D-Flat Major. Un sospiro",-,14,21,,,,
56,-,"Reinhard Goebel, Mirijam Contzen & Bavarian Chamber Philharmonic Orchestra",Violin Concerto in F major: II. Adagio,-,56,1,,,,
57,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,1,15,,,,
58,-,"Marco Fiorini, Biancamaria Rapaccini, Davide Toso & Alessandra Montani",Giacomo Puccini: Crisantemi,-,14,15,,,,
59,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Antonio Pappano & Antonio Pirozzi","Tosca: ""Recondita armonia""",-,18,5,,,,
60,-,Víkingur Ólafsson,Gigues en rondeau 1 & 2,-,3,54,,,,
61,-,"Cecilia Bernardini, Dunedin Consort, John Butt & Huw Daniel","Concerto for Two Violins in D Minor, BWV 1043: II. Largo ma non tanto",-,16,8,,,,
62,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,14,14,,,,
63,-,Ulster Orchestra & Vernon Handley,Symphony No. 1 in B-Flat Major: III. Andante Tranquillo,-,41,8,,,,
64,-,Angèle Dubeau & La Pietà,Autumn Music 2 (From “Songs from Before”),-,29,3,,,,
65,-,Miloš Karadaglić,Over the Rainbow (Arr. Takemitsu),-,28,6,,,,
66,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, II. Romance: Andante tranquillo",-,5,11,,,,
67,-,"Chloë Hanslip, London Symphony Orchestra & Paul Mann","The Gadfly Suite, Op. 97a: VIII. Romance [Excerpt]",-,7,28,,,,
68,-,John Lenehan & Julian Lloyd Webber,5 Songs from the Norwegian: V. Sunset (Arr. J. Lloyd Webber for Cello and Piano),-,59,7,,,,
69,-,Maxim Vengerov & UBS Verbier Festival Chamber Orchestra,"Violin Concerto No. 2 in D Major, K. 211: II. Andante",-,16,5,,,,
70,-,London Symphony Orchestra & Sir Simon Rattle,"La Damnation de Faust, Op. 24, H. 111, Pt. I: Scène III - Marche hongroise (Hungarian March)",-,70,1,,,,
71,-,Ola Gjeilo,Daybreak,-,27,1,,,,
72,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",19,10,17,,,,
73,-,Philharmonia Hungarica & Siegfried Kohler,Prince Igor: Polovtsian Dances (excerpt),-,6,5,,,,
74,-,"Alban Gerhardt, Deutsches Symphonie-Orchester Berlin & Stefan Blunier","Resignation, Op. 8 ""Ein geistliches Lied ohne Worte""",-,55,4,,,,
75,-,"Min Kym, Philharmonia Orchestra & Sir Andrew Davis","Violin Concerto in D Major, Op. 77: II. Adagio",-,8,17,,,,
76,-,"Andrew Manze, Royal Liverpool Philharmonic Orchestra & James Ehnes",The Lark Ascending,-,4,30,,,,
77,up,"Nelson Freire, Lionel Bringuier & Gürzenich-Orchester Köln","Piano Concerto No. 2 in F Minor, Op. 21: 3. Allegro vivace",86,9,6,,,,
78,-,"Gábor Takács-Nagy, Jean-Efflam Bavouzet & Manchester Camerata","Piano Concerto No. 22 in E-Flat Major, K. 482: II. Andante",-,32,1,,,,
79,-,Volkan Orhon,Samuel Barber Adagio for Strings,-,3,54,,,,
80,-,"Solistes Europeens, Luxembourg & Christoph König","Symphony No. 1 in C Minor, Op. 32: IV. Finale. Allegro assai",-,19,12,,,,
81,-,Jean-Yves Thibaudet,Salut d'amour (Arr. Ciccolini for Piano),-,51,3,,,,
82,-,Philharmonia Orchestra & Giuseppe Sinopoli,Cavalleria rusticana: Intermezzo sinfonico,-,9,5,,,,
83,down,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Andante molto mosso",33,5,40,,,,
84,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,11,42,,,,
85,-,"Maxim Vengerov, London Symphony Orchestra & Mstislav Rostropovich","Sérénade mélancolique, Op. 26",-,85,1,,,,
86,-,Australian Chamber Orchestra & Richard Tognetti,"Symphony No. 104 in D Major, Hob.I:104 ""London"": 3. Menuet (Allegro) [Live]",-,86,2,,,,
87,-,Bournemouth Sinfonietta & Moray Welsh,Handel In the Strand,-,5,14,,,,
88,down,London Philharmonic Orchestra & David Parry,Pavane,24,2,39,,,,
89,-,"Ray Chen, London Philharmonic Orchestra & Robert Trevino","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,71,5,,,,
90,-,Alison Balsom & Scottish Ensemble,Oboe Concerto in C Minor: III. Presto,-,90,1,,,,
91,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,-,28,3,,,,
92,-,Chamber Players Of Canada,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance",-,12,1,,,,
93,down,Nikolaus Harnoncourt & Chamber Orchestra of Europe,"Symphony No. 3 in A Minor, Op. 56, 'Scottish': IV. Allegro vivacissimo",84,1,17,,,,
94,-,Ernest Tomlinson & Slovak Radio Symphony Orchestra,Elizabethan Serenade,-,63,5,,,,
95,-,Nicolaus Esterházy Sinfonia & Uwe Grodd,"Symphony in D major, Bryan D17: Andante molto - Allegro",-,95,1,,,,
96,-,Danish National Symphony Orchestra & Gennady Rozhdestvensky,"Bohmisk-dansk Folketone (Bohemian-Danish Folk Tune), FS 130",-,3,58,,,,
97,-,Alexandre Tharaud,"Prelude in B Minor, BWV 855a",-,31,4,,,,
98,-,Royal Philharmonic Orchestra,James Bond Theme (From 'Dr. No'),-,73,1,,,,
99,-,Carl Davis & Royal Liverpool Philharmonic Orchestra,The Godfather: Main Title Theme,-,4,7,,,,
100,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,4,29,,,,
