Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Tobin, Jeff Meegan, Julian Gallant & Royal Philharmonic Orchestra",Peer Gynt Suite No.1 Op.46: III. Anitra's Dance,1,1,2,,,,
2,up,National Youth Orchestra Of Great Britain & Edward Gardner,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",2,2,16,,,,
3,up,Alison Balsom & Die Deutsche Kammerphilharmonie Bremen,"Trumpet Concerto in E-Flat Major, WoO 1: III. Rondo",3,1,5,,,,
4,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): II. Larghetto",-,4,26,,,,
5,up,City of Birmingham Symphony Orchestra & Louis Frémaux,Crown Imperial,7,1,5,,,,
6,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto",-,1,19,,,,
7,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Brunning: Romance No. 4 - 'Sahara’ for Guitar and String Orchestra,-,7,1,,,,
8,-,Los Angeles Philharmonic & Zubin Mehta,Fanfare for the Common Man,-,1,2,,,,
9,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,1,40,,,,
10,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",18,1,97,,,,
11,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",-,3,50,,,,
12,up,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Andante molto mosso",44,5,24,,,,
13,-,The Joy of Gardening,William Tell Overture By Gioachino Rossini,-,4,65,,,,
14,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,5,25,,,,
15,-,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",-,1,91,,,,
16,up,London Philharmonic Orchestra & David Parry,Pavane,57,2,15,,,,
17,up,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",24,2,85,,,,
18,up,"Anna Netrebko, Piotr Beczala, Metropolitan Opera Orchestra & Marco Armiliato",La bohème: O soave fanciulla (Live),23,18,8,,,,
19,-,Daniel Hope & Jacques Ammon,Spiegel im Spiegel,-,19,6,,,,
20,-,Donato Renzetti & Orchestra Filarmonica Gioachino Rossini,La Cenerentola: Overture,-,10,21,,,,
21,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,50,1,91,,,,
22,-,Volkan Orhon,Samuel Barber Adagio for Strings,-,3,31,,,,
23,up,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",66,1,38,,,,
24,-,Angèle Dubeau & La Pietà,I giorni,-,2,12,,,,
25,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Messiah HWV 56, PART 2: Hallelujah (chorus: Allegro)",-,25,1,,,,
26,-,Claire Jones,Danses pour Harpe Chromatique: Danse profane,-,4,34,,,,
27,up,"Isata Kanneh-Mason, Jonathan Aasgaard, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 2. Romance: Andante non troppo con grazia",64,6,29,,,,
28,-,"Sergio Puccini, Oliver Wass, Oliver Davis, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Guitar Concerto: II,-,17,6,,,,
29,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","Rusalka, Op. 114: Song to the Moon (Arr. for Violin & Orchestra)",-,14,13,,,,
30,-,Bath Philharmonia & Gavin Carr,Air for Strings,-,3,27,,,,
31,-,"Northern Sinfonia, Jaime Martín & Juliette Bausor","Flute Concerto No. 1 in G Major, K. 313: II. Adagio, ma non troppo",-,3,8,,,,
32,up,Nicola Benedetti & Scottish Chamber Orchestra,Nulla in mundo pax sincera (Aria),33,3,19,,,,
33,-,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",-,3,55,,,,
34,-,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,-,1,73,,,,
35,-,Emma Johnson & Malcolm Martineau,"5 Bagatelles for Clarinet and Piano, Op. 23: IV. Forlana - Allegretto grazioso",-,6,31,,,,
36,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",35,1,25,,,,
37,-,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 2 in E Major, BWV 1042: I. Allegro",-,1,31,,,,
38,-,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta","Introduction and Rondo Capriccioso, Op. 28",-,2,26,,,,
39,-,Leszek Możdżer,Meditation (Zaduma),-,39,3,,,,
40,up,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),51,4,44,,,,
41,-,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Iii. Rondo. Allegro",-,12,5,,,,
42,down,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane","Violin Concerto No. 2 in E Major, BWV 1042: 1. Allegro",39,2,14,,,,
43,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",4,1,94,,,,
44,-,Sir John Eliot Gardiner & London Symphony Orchestra,"Symphony No. 1 in B-Flat Major, Op. 38: IV. Allegro animato e grazioso",-,44,1,,,,
45,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",22,4,41,,,,
46,-,"Chloë Hanslip, London Symphony Orchestra & Paul Mann","The Gadfly Suite, Op. 97a: VIII. Romance [Excerpt]",-,7,23,,,,
47,-,Danish Chamber Orchestra & Ádám Fischer,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,3,8,,,,
48,down,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,32,1,45,,,,
49,down,"Bernard Haitink, 런던 필하모닉 오케스트라 & 장영주",The Lark Ascending,26,10,19,,,,
50,-,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: III. Andante sostenuto",-,4,18,,,,
51,-,Emerson String Quartet,"String Quartet in D Major, Op. 64, No. 5 ""The Lark"": I. Allegro Moderato",-,51,1,,,,
52,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Theme (From ""Schindler's List"")",-,4,10,,,,
53,-,Craig Ogden,"Mandolin Concerto In C Major, RV 425 (arr. for Guitar and Mandolin): I. Allegro",-,34,3,,,,
54,-,"Sonoko Miriam Welde, Oslo Philharmonic Orchestra & Tabita Berglund","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale",-,3,5,,,,
55,-,"Ophélie Gaillard, Royal Philharmonic Orchestra & Tim Redmond",Gyménopédie N°1,-,1,13,,,,
56,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",99,28,5,,,,
57,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),6,2,67,,,,
58,-,"Ivor Bolton, Salzburg Mozarteum Orchestra & Bernhard Krabatsch","Flute Concerto No. 2 In D Major, K. 314 : I. Allegro Aperto",-,26,9,,,,
59,-,"Westminster Abbey Choir, Martin Baker & Martin Neary","Coronation Anthem No. 1, HWV 258 ""Zadok the Priest""",-,59,1,,,,
60,-,Emma Johnson & John Lenehan,L'heure Exquise,-,9,7,,,,
61,up,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",80,2,55,,,,
62,-,"Andrew Marriner, Sir Neville Marriner & Academy of St. Martin in the Fields","Clarinet Concerto In a Major, K. 622: II. Adagio",-,14,4,,,,
63,-,Staatskapelle Dresden & Silvio Varviso,"Samson et Dalila, Op. 47, R. 288, Act III: Bacchanale",-,34,3,,,,
64,-,Maurizio Pollini & Philharmonie de Vienne,"Piano Concerto No. 21 in C, K. 467: II. Andante",-,6,18,,,,
65,down,"Christoph Croisé, Eurasian Soloists Chamber Orchestra & Sherniyaz Mussakhan","Cello Concerto No. 1 in C Major, Hob. VIIb: III. Allegro molto",27,5,25,,,,
66,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,8,16,,,,
67,-,Jonathan Plowright,"Hommage à Chopin, Op. 111 No. 1",-,8,41,,,,
68,up,David Lloyd-Jones & English Northern Philharmonia,"Britannia, ""A Nautical Overture"", Op. 52",93,6,33,,,,
69,-,VOCES8,Let My Love Be Heard,-,69,2,,,,
70,-,"Gewandhausorchester Leipzig, Herbert Blomstedt & Jean-Yves Thibaudet","Piano Concerto No. 2 in D Minor, Op. 40: II. Adagio - Molto Sostenuto",-,33,9,,,,
71,-,Loma Mar Quartet,My Love,-,5,28,,,,
72,-,"Daniel Adni, Bournemouth Symphony Orchestra & Kenneth Alwyn",Warsaw Concerto (1988 Remastered Version),-,14,21,,,,
73,-,Ernest Tomlinson & Slovak Radio Symphony Orchestra,Little Serenade,-,28,7,,,,
74,-,Wayne Marshall & Ole Edvard Antonsen,Prelude from Te Deum,-,13,8,,,,
75,-,Berliner Staatskapelle & Daniel Barenboim,"Beethoven : Symphony No.6 in F major Op.68, 'Pastoral' : V Allegretto",-,27,1,,,,
76,-,"Northern Sinfonia, Jaime Martín & Juliette Bausor","Andante in C Major, K. 315",-,9,17,,,,
77,down,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance. Larghetto",11,6,21,,,,
78,down,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",73,4,20,,,,
79,down,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,12,1,65,,,,
80,up,"Alison Balsom, Academy of Ancient Music & Pavlo Beznosiuk","Concerto grosso in G Minor, Op. 6 No. 8 ""Christmas Concerto"": VI. Largo. Pastorale ad libitum",100,11,12,,,,
81,down,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Graham Walker & Timothy Ravalde","Cantique de Jean Racine, Op. 11",29,3,32,,,,
82,-,English Chamber Choir & Guy Protheroe,Thomas Tallis: If Ye Love Me,-,31,13,,,,
83,-,Nicola Benedetti & Petr Limonov,"Salut d'amour, Op. 12",-,10,4,,,,
84,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,11,12,,,,
85,-,Víkingur Ólafsson,Gigues en rondeau 1 & 2,-,3,44,,,,
86,down,"Ruth Scott, New London Orchestra & Ronald Corp",The Watermill,21,7,19,,,,
87,-,"Nicola Benedetti, Academy of St. Martin in the Fields & Kenneth Sillito","Violin Concerto in E Minor, Op. 64: II. Andante",-,5,24,,,,
88,-,Ernest Tomlinson & Slovak Radio Symphony Orchestra,Elizabethan Serenade,-,63,3,,,,
89,-,San Francisco Saxophone Quartet,Maurice Ravel: Pavane Pour Une Infante Defunte,-,13,7,,,,
90,-,"Gidon Kremer, Nikolaus Harnoncourt & Chamber Orchestra of Europe","Romance No. 1 in G Major, Op. 40",-,28,6,,,,
91,-,Antonija Pacek,Almost Goodbye,-,19,6,,,,
92,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",La Califfa,-,5,1,,,,
93,-,"Sir Neville Marriner, Academy of St. Martin in the Fields, Iona Brown, Kenneth Heath & Skaila Kanga","Five Variants of ""Dives and Lazarus""",-,6,15,,,,
94,-,Barry Wordsworth & Capella Istropolitana,"Symphony No. 94 in G Major, Hob. I:94 ""Surprise"": II. Andante",-,13,10,,,,
95,down,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,94,6,32,,,,
96,-,"Stephen Hough, City of Birmingham Symphony Orchestra & Lawrence Foster",Piano Concerto No. 1 in E Minor: III. Cavatina: Larghetto amoroso,-,10,8,,,,
97,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 1 in E Minor, Op. 11 (Arr. by Mikhail Pletnev): III. Rondo. Vivace",-,7,25,,,,
98,-,"Daniel Hope, Michael Metzler & Zurich Chamber Orchestra","Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""alla turca"" (Arr. for Violin & Chamber Orchestra by Olivier Fourés)",-,8,20,,,,
99,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,1,8,,,,
100,-,"Leonard Hokanson, Sinfonieorchester Wuppertal & Gernot Schmalfuss","Piano Concerto in F-Sharp Minor, Op. 1: II. Larghetto con moto",-,5,16,,,,
