Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",13,1,137,,,,
2,-,"Anneleen Lenaerts, Adrien Perruchon & Brussels Philharmonic",The Godfather Suite (Arr. Capelletti & Lenaerts for Harp & Orchestra),-,2,1,,,,
3,up,Oliver Spencer,Learn to Fly,6,1,5,,,,
4,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,21,1,128,,,,
5,-,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Mono No Aware,-,5,1,,,,
6,-,HAUSER & Andrea Morricone,Theme for Ennio,-,6,1,,,,
7,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",5,1,125,,,,
8,-,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",-,2,120,,,,
9,up,"Simon Trpčeski, Cristian Măcelaru & Janáček Philharmonic Ostrava","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",59,7,10,,,,
10,up,Rachel Podger & Brecon Baroque,"Violin Concerto in E Major, RV 271 ""L’amoroso"": I. Allegro",90,10,9,,,,
11,up,Nicola Benedetti & Scottish Chamber Orchestra,Nulla in mundo pax sincera (Aria),37,3,38,,,,
12,-,"Marisa Robles, Iona Brown & Academy of St. Martin in the Fields",Harp Concerto in A Major: 2. Larghetto,-,10,5,,,,
13,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Cantata, BWV 208: Schafe können sicher weiden (Sheep May Safely Graze)",-,2,24,,,,
14,up,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",94,3,80,,,,
15,down,The Prague Symphony Orchestra & Mario Klemens,The Mausoleum At Halicarnassus,11,5,38,,,,
16,-,Leonard Slatkin & Philharmonia Orchestra,"Symphony No. 94 in G Major, Hob.I:94 ""Surprise"": IV. Finale. Presto - Piu moderato",-,16,1,,,,
17,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,4,7,,,,
18,-,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",-,1,63,,,,
19,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 1 in C Major, Op. 15: III. Rondo, Allegro",-,5,14,,,,
20,-,Alberto Giurioli,Gocce di Notte,-,20,1,,,,
21,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto",-,1,40,,,,
22,-,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,-,1,105,,,,
23,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,4,29,,,,
24,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",33,1,127,,,,
25,down,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,15,1,100,,,,
26,-,"Isata Kanneh-Mason, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 3. Allegro non troppo",-,5,12,,,,
27,-,Thomas Sanderling & Novosibirsk Academic Symphony Orchestra,Adagio In C Major,-,5,3,,,,
28,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,-,28,4,,,,
29,down,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Judex (Mors et Vita),4,4,2,,,,
30,up,Leif Ove Andsnes,Liebestraum No. 3 in A-Flat Major,89,1,35,,,,
31,-,"Esther Yoo, Vladimir Ashkenazy & Philharmonia Orchestra","Violin Concerto in D Minor, Op. 47: III. Allegro, ma non tanto",-,14,11,,,,
32,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 3 in D Minor, Op. 30: 2. Intermezzo (Adagio) [Live at Verizon Hall, Philadelphia / 2018]",-,5,16,,,,
33,-,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Military March",-,7,1,,,,
34,-,Rachel Barton Pine & Matthew Hagle,"3 Compositions, Op. 40: No. 2, Berceuse",-,4,18,,,,
35,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,3,51,,,,
36,-,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: III. Valse (Orch. Chris Cameron)",-,36,1,,,,
37,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,3,56,,,,
38,-,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",-,2,76,,,,
39,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,5,39,,,,
40,-,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Childrens's Intermezzo",-,8,48,,,,
41,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 38 in D Major, K. 504, ""Prague"": I. Adagio - Allegro",-,14,9,,,,
42,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","La traviata: ""Addio del passato"" (Arr. for Oboe)",-,12,21,,,,
43,-,"Joshua Bell, Steven Isserlis & Academy of St. Martin in the Fields","Violin Concerto in D Minor, WoO 23: II. Langsam (Codetta by Benjamin Britten)",-,24,12,,,,
44,-,Detroit Symphony Orchestra & Paul Paray,Les Troyens - Concert version: Marche troyenne,-,1,1,,,,
45,-,"Nicola Benedetti, Academy of St. Martin in the Fields & Kenneth Sillito","Violin Concerto in E Minor, Op. 64: II. Andante",-,5,38,,,,
46,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,6,51,,,,
47,-,London Symphony Brass & Eric Crees,The King's March & Prince Eugene's March,-,37,2,,,,
48,-,The Choir of the Queen's College Oxford & Owen Rees,God Be in My Head,-,21,1,,,,
49,-,Daniel Hope & Zurich Chamber Orchestra,"Adagio in E Major, K. 261 (Cadenza by Daniel Hope)",-,5,23,,,,
50,-,"Julia Fischer, Tonhalle-Orchester Zürich & David Zinman","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,29,4,,,,
51,-,Manhattan Chamber Orchestra & Richard Auldon Clark,Serenade,-,13,7,,,,
52,-,Gothenburg Symphony Orchestra & Neeme Järvi,Andante Festivo,-,39,2,,,,
53,-,"Bernard Haitink, Royal Concertgebouw Orchestra & Frank Peter Zimmermann","Violin Concerto in D Major, Op. 77: III. Allegro giocoso, ma non troppo vivace - Poco più presto (Live)",-,53,3,,,,
54,-,"Solistes Europeens, Luxembourg & Christoph König","Symphony No. 1 in C Minor, Op. 32: IV. Finale. Allegro assai",-,19,14,,,,
55,-,Ludovico Einaudi,Le Onde,-,4,6,,,,
56,-,"Northern Sinfonia, Jaime Martín & Juliette Bausor","Flute Concerto No. 1 in G Major, K. 313: II. Adagio, ma non troppo",-,3,11,,,,
57,-,"Tom Poster, Nicholas Collon & Aurora Orchestra","Eclogue, Op. 10",-,4,34,,,,
58,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Rusalka, Op. 114, B. 203, Act I: Song to the Moon",-,14,13,,,,
59,down,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: II. Adagio",3,3,41,,,,
60,-,Adrian Leaper & Capella Istropolitana,"Serenade for Strings in E Minor, Op. 20: II. Larghetto",-,16,18,,,,
61,-,"Stephen Hough, Dallas Symphony Orchestra & Andrew Litton","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,9,12,,,,
62,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance. Larghetto",-,6,34,,,,
63,-,Angèle Dubeau & La Pietà,Lady Caliph,-,46,5,,,,
64,-,Maurizio Pollini,"2 Nocturnes, Op. 62: No. 1 in B Major. Andante",-,64,2,,,,
65,-,Adrian Leaper & RTE Concert Orchestra,"Petite Ste De Con, Op. 77: Un sonnet d'amour",-,23,3,,,,
66,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,80,1,11,,,,
67,-,London Symphony Orchestra & Richard Hickox,The Banks of Green Willow,-,3,25,,,,
68,-,"John Rutter, The Cambridge Singers, Aurora Orchestra & Alice Halstead",Requiem: III. Pie Jesu,-,5,9,,,,
69,-,Mitsuko Uchida,"Piano Sonata No. 13 in A, D. 664: III. Allegro",-,69,1,,,,
70,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),61,2,101,,,,
71,down,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,17,5,78,,,,
72,-,"Sun-Wook Kim, Staatskapelle Dresden & 정명훈","Piano Concerto No. 1 in D Minor, Op. 15: II. Adagio (Live)",-,37,6,,,,
73,down,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",40,4,36,,,,
74,-,"Isabelle Faust, Akademie für Alte Musik Berlin & Bernhard Forck","Concerto for 2 Violins in D Minor, BWV 1043: III. Allegro",-,25,19,,,,
75,down,"Anna Fedorova, Sinfonieorchester St. Gallen & Modestas Pitrenas","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",2,2,3,,,,
76,-,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Returning Home,-,2,47,,,,
77,-,"Cecilia Bernardini, Dunedin Consort, John Butt & Huw Daniel","Concerto for Two Violins in D Minor, BWV 1043: II. Largo ma non tanto",-,16,9,,,,
78,-,Itamar Golan & Maxim Vengerov,"Thaïs, Act 2: Méditation",-,41,3,,,,
79,-,"Chloë Hanslip, London Symphony Orchestra & Paul Mann","The Gadfly Suite, Op. 97a: VIII. Romance [Excerpt]",-,7,29,,,,
80,-,Bavarian Radio Symphony Orchestra & Karl Anton Rickenbacher,"Symphony No. 9 in B Minor, Op. 143 ""Die Jahreszeiten"": III. Der Fruhling. Moderato",-,80,1,,,,
81,-,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Blessed be the God and Father,-,7,1,,,,
82,-,Vienna Philharmonic & Gustavo Dudamel,"Swan Lake, Op. 20: Waltz",-,7,3,,,,
83,-,Bamberg Symphony Orchestra & Hans Stadlmair,"Rhapsody, Op. 163b, ""Abends"" (Evening)",-,12,19,,,,
84,-,Claire Jones,Danses pour Harpe Chromatique: Danse profane,-,4,45,,,,
85,down,Henning Kraggerud & Norwegian Chamber Orchestra,"Violin Concerto No. 4 in D Major, K. 218: III. Rondo. Andante grazioso",54,54,4,,,,
86,-,Clare Howick & John Paul Ekins,Cavatina,-,40,2,,,,
87,-,Jian Wang & Göran Söllscher,Sicilienne (Arr. by Söllscher),-,17,8,,,,
88,-,Jean Jacques Kantorow & Tapiola Sinfonietta,"Suite In D Major, Op. 49: IV. Romance",-,69,2,,,,
89,-,Steven Osborne,"Suite bergamasque, L. 82: I. Prélude",-,89,1,,,,
90,-,Wynton Marsalis & Raymond Leppard,Trumpet Tune from King Arthur,-,90,1,,,,
91,-,James Galway,"Concerto No. 2 for Flute and Orchestra, Op. 31 in D Minor: II. Larghetto non troppo",-,3,21,,,,
92,-,Ingolf Wunder,The Tale Of Tsar Saltan - Arr. For Piano By Sergei Rachmaninov: The Flight Of The Bumble-Bee,-,29,2,,,,
93,-,"John Cerrninaro, Seattle Symphony & Michael Kamen",Overture [Robin Hood Prince of Thieves],-,42,12,,,,
94,down,"Gothenburg Symphony Orchestra, Martin Fröst & Okko Kamu","Clarinet Concerto No. 2 In F Minor, Op. 5: II. Andante Pastorale",22,9,26,,,,
95,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,23,9,,,,
96,-,"Daniel Hope, Kaiser Quartett, Jacques Ammon, Christoph Anacker & Jane Berthe",Avril 14th (Arr. by Christian Badzura),-,87,2,,,,
97,down,Benjamin Grosvenor,"Ave Maria, S. 558/12 (After Schubert, D. 839)",51,5,20,,,,
98,-,Ludovico Einaudi,I giorni,-,1,11,,,,
99,-,Philharmonia Orchestra & Giuseppe Sinopoli,Cavalleria rusticana: Intermezzo sinfonico,-,9,6,,,,
100,-,Sophie Pacini,"Liebestraum in A-Flat Major, S. 541 No. 3 ""O lieb so lang du lieben kannst""",-,3,28,,,,
