Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",6,1,75,,,,
2,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",4,1,167,,,,
3,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,1,1,152,,,,
4,down,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",3,2,148,,,,
5,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,1,54,,,,
6,-,"Tom Poster, Nicholas Collon & Aurora Orchestra","Eclogue, Op. 10",-,4,40,,,,
7,up,Fionnuala Hunt & RTE Concert Orchestra,Libertango,12,1,90,,,,
8,-,Claire Jones,Danses pour Harpe Chromatique: Danse profane,-,4,57,,,,
9,-,"Christoph Croisé, Eurasian Soloists Chamber Orchestra & Sherniyaz Mussakhan","Cello Concerto No. 1 in C Major, Hob. VIIb: III. Allegro molto",-,5,44,,,,
10,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",9,1,153,,,,
11,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),10,2,126,,,,
12,-,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",-,1,152,,,,
13,-,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",-,1,1,,,,
14,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",98,4,39,,,,
15,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,11,54,,,,
16,-,"Cecilia Bernardini, Dunedin Consort, John Butt & Huw Daniel","Concerto for Two Violins in D Minor, BWV 1043: II. Largo ma non tanto",-,16,16,,,,
17,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,10,28,,,,
18,-,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: IV. African Dance (Orch. Chris Cameron)",-,3,22,,,,
19,-,Rachel Barton Pine & Matthew Hagle,"3 Compositions, Op. 40: No. 2, Berceuse",-,4,21,,,,
20,-,Libertalia Ensemble,"Piano Quintet in A Major, Op. 114, D. 667 ""Trout"": IV. Tema con variazione. Andantino",-,15,13,,,,
21,down,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,11,3,45,,,,
22,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,4,29,,,,
23,-,"San Francisco Symphony, 麥可提森湯姆斯 & 王羽佳","Concerto symphonique No. 4 in D Minor, Op. 102: II. Scherzo",-,11,30,,,,
24,-,"Randall Goosby, The Philadelphia Orchestra & Yannick Nézet-Séguin",Adoration (Arr. Gray for Violin and Orchestra),-,20,2,,,,
25,up,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",38,3,90,,,,
26,-,"Stephen Hough, Dallas Symphony Orchestra & Andrew Litton","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,9,23,,,,
27,-,Daniel Hope & Zürcher Kammerorchester,"Le quattro stagione, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": II. Largo",-,18,1,,,,
28,-,Daniel Lozakovich & Stanislav Soloviev,3 Old Viennese Dances: II. Liebesleid,-,21,2,,,,
29,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",79,4,81,,,,
30,up,Nikolaus Harnoncourt & Chamber Orchestra of Europe,"Symphony No. 3 in A Minor, Op. 56, 'Scottish': IV. Allegro vivacissimo",84,1,22,,,,
31,-,"Andrew Marriner, Sir Neville Marriner & Academy of St. Martin in the Fields","Clarinet Concerto In a Major, K. 622: II. Adagio",-,14,17,,,,
32,up,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",71,3,100,,,,
33,-,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,10,19,,,,
34,-,András Schiff,"Andante favori in F, WoO 57: Andante grazioso con moto",-,34,2,,,,
35,-,Rafael Gintoli & María Isabel Siewers,Chiquilin de Bachin,-,35,7,,,,
36,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",72,1,20,,,,
37,-,"Nicola Benedetti, Academy of St. Martin in the Fields & Kenneth Sillito","Violin Concerto in E Minor, Op. 64: II. Andante",-,5,45,,,,
38,-,"Anthony Halstead, Scottish Chamber Orchestra & Tim Hugh","Concerto for Cello No 6 in D Major, G 479: II. Adagio",-,1,21,,,,
39,-,Jonathan Plowright,"6 Piano Pieces, Op. 118: No. 2, Intermezzo in A Major",-,22,4,,,,
40,-,"Arabella Steinbacher, Orchestre Philharmonique De Monte-Carlo & Lawrence Foster","Introduction et rondo capriccioso, Op. 28, R. 188",-,4,19,,,,
41,-,"Anne-Sophie Mutter, Manfred Honeck & Berlin Philharmonic","Romance for violin & orchestra in F Minor, Op. 11, B. 39",-,4,8,,,,
42,-,"Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Lucienne Renaudin Vary",Volver (Arr. Benetti for Trumpet and Orchestra),-,3,21,,,,
43,-,"Michael Stowe, Chamber Ensemble of London & Peter Fisher",The Watermill,-,13,9,,,,
44,-,Paige Brook & de Neveu Ensemble,Christoph Willibald Gluck : Dance of the Blessed Spirits,-,15,19,,,,
45,down,Volkan Orhon,Samuel Barber Adagio for Strings,7,3,71,,,,
46,-,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,-,4,23,,,,
47,down,The New Queen's Hall Orchestra & Barry Wordsworth,Fantasia On a Theme By Thomas Tallis (Excerpt),14,3,9,,,,
48,up,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,82,5,93,,,,
49,-,"The John Wilson Orchestra, Julian Ovenden & John Wilson",''Overture'' and ''Main Title'' from Oklahoma!,-,49,1,,,,
50,-,"Isata Kanneh-Mason, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 3. Allegro non troppo",-,5,22,,,,
51,-,London Mozart Players & Matthias Bamert,Symphony in D Major: IV. Presto,-,51,1,,,,
52,up,Lawrence Foster & Monte-Carlo Philharmonic Orchestra,Spartacus: Adagio of Spartacus & Phrygia [Excerpt],63,6,11,,,,
53,down,London Philharmonic Orchestra & David Parry,Canon In D Major,23,4,44,,,,
54,-,Delius,"Koanga, Act II: La Calinda (arr. E. Fenby)",-,54,4,,,,
55,-,"Northern Sinfonia, Jaime Martín & Juliette Bausor","Andante in C Major, K. 315",-,9,23,,,,
56,-,"Edgar Moreau, Michael Sanderling & Luzerner Sinfonieorchester","Kol Nidrei, Op. 47",-,7,24,,,,
57,-,Jan Vogler & Ismo Eskelinen,Gymnopédie No. 1 (Arr. for Cello and Guitar),-,19,29,,,,
58,-,"Pierre Vallet, Elizabeth Sombart & Royal Philharmonic Orchestra","Piano Concerto No. 21 in C Major, K. 467: III. Allegro assai (Cadenza by Luca Belloni)",-,58,1,,,,
59,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,1,20,,,,
60,-,Royal Philharmonic Orchestra,"How Far I'll Go (From ""Moana"")",-,25,10,,,,
61,-,Detroit Symphony Orchestra & Neeme Järvi,Symphonic Suite No. 1: Aria,-,6,27,,,,
62,-,2001 Strings Orchestra,Wolfgang Amadeus Mozart : The Marriage of Figaro - Overture,-,9,18,,,,
63,down,Christoph von Dohnányi & Cleveland Orchestra,"Symphony No. 1 in C Minor, Op. 68: IV. Adagio - Allegro non troppo, ma con brio",17,15,9,,,,
64,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",-,4,53,,,,
65,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,3,71,,,,
66,down,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,62,1,120,,,,
67,-,Anne Akiko Meyers & Akira Eguchi,Spiegel Im Spiegel (mirror In Mirror),-,22,8,,,,
68,-,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),-,4,73,,,,
69,-,"Andreas Ottensamer, Berlin Philharmonic & Mariss Jansons","Clarinet Concerto No. 1 in F Minor, Op. 73: 2. Adagio ma non troppo",-,7,24,,,,
70,-,"Michael Matthes, Orchestre de l'Opéra Bastille & Myung Whun Chung","Symphony No. 3 in C Minor, Op. 78 ""Organ Symphony"": III. Maestoso - Allegro",-,42,10,,,,
71,-,"Pierre Vallet, Elizabeth Sombart & Royal Philharmonic Orchestra","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,25,1,,,,
72,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,36,3,,,,
73,down,"Chloë Hanslip, London Symphony Orchestra & Paul Mann","The Gadfly Suite, Op. 97a: VIII. Romance [Excerpt]",15,7,35,,,,
74,up,Baden-Baden Radio Symphony Orchestra & Jascha Horenstein,"Symphony No. 3 In F Major, Op. 90: III. Poco Allegretto",83,7,6,,,,
75,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,5,10,,,,
76,up,Daniel Hope & Zürcher Kammerorchester,West Side Story Suite (Version for Solo Violin and String Orchestra): II. Maria,95,7,19,,,,
77,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,3,74,,,,
78,-,"Ivor Bolton, Salzburg Mozarteum Orchestra & Bernhard Krabatsch","Flute Concerto No. 2 In D Major, K. 314 : I. Allegro Aperto",-,26,15,,,,
79,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,10,17,,,,
80,-,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),-,4,52,,,,
81,-,Lucas Debargue,"Piano Sonata No. 13 in A Major, D. 664: III. Allegro",-,29,7,,,,
82,down,London Philharmonic Orchestra & David Parry,Pavane,27,2,69,,,,
83,-,"Christopher Hinterhuber, Gavle Symphony Orchestra & Uwe Grodd","Piano Concerto No. 3 In C Sharp Minor, Op. 55: II. Larghetto",-,83,1,,,,
84,-,Bath Philharmonia & Gavin Carr,Air for Strings,-,3,55,,,,
85,-,Joshua Bell & Academy of St. Martin in the Fields,"Violin Concerto No. 1 in A Minor, BWV 1041: III. Allegro assai",-,85,2,,,,
86,-,Mao Fujita,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca",-,31,9,,,,
87,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,20,1,106,,,,
88,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",48,9,53,,,,
89,down,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",16,6,16,,,,
90,-,"Northern Sinfonia, Mario Venzago & Julian Bliss","Clarinet Concerto in A Major, K. 622: II. Adagio",-,14,16,,,,
91,-,Lumen Valo,Charles Villiers Stanford: the Blue Bird,-,13,19,,,,
92,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,14,17,,,,
93,-,"Bernard Haitink, 런던 필하모닉 오케스트라 & 장영주",The Lark Ascending,-,10,35,,,,
94,-,"Trinity College Choir, Cambridge & Stephen Layton",Stars,-,36,2,,,,
95,-,Johannes Goritzki & German Chamber Academy,"Notturno In F Major, P. 106: III. Adagio",-,1,43,,,,
96,-,"Donald Runnicles, Symphonieorchester des Bayerischen Rundfunks & Engelbert Humperdinck",Hänsel und Gretel: Overture to Act 1,-,44,5,,,,
97,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,29,3,,,,
98,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,11,46,,,,
99,-,Charles Münch & Boston Symphony Orchestra,"Serenade in C Major for Strings, Op. 48, TH 48: III. Elegy. Larghetto elegiaco",-,90,2,,,,
100,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",28,1,65,,,,
