Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",17,1,12,,,,
2,up,Vienna Philharmonic & Karl Böhm,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": V. Hirtengesang. Frohe und dankbare Gefühle nach dem Sturm (Allegretto)",36,2,17,,,,
3,up,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",16,1,16,,,,
4,-,"Jean-Efflam Bavouzet, Manchester Camerata & Gábor Takács-Nagy","Keyboard Concerto in G Major, Hob. XVIII:4: II. Adagio",-,4,3,,,,
5,-,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",-,3,9,,,,
6,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",1,1,15,,,,
7,-,"Sheku Kanneh-Mason, City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla","Harmonies des bois, Op. 76: II. Jacqueline’s Tears (Arr. Cello & Orchestra)",-,7,6,,,,
8,-,BBC Philharmonic Orchestra & Rumon Gamba,"The Trap: Main Theme, ""The London Marathon Theme""",-,8,3,,,,
9,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,6,1,14,,,,
10,up,"Philharmonia Orchestra, Leopold Ludwig & Emil Gilels","Piano Concerto No.5 in Eb Major, Op. 73 ""Emperor"" : II. Adagio un Poco Mosso",13,10,2,,,,
11,-,Klaus Tennstedt & Orchestre Philharmonique de Londres,"Der Ritt der Walküren  from Die Walküre, WWV 86B (concert version)",-,10,1,,,,
12,-,Jean-Pascal Hamelin & Youth Orchestra of the Americas,Danzon No. 2,-,7,7,,,,
13,-,"Ewa Kupiec, Neubrandenburg Philharmonie & Sebastian Tewinkel",Piano Concerto in B-Flat Major: III. Allegro,-,3,8,,,,
14,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,22,14,3,,,,
15,-,Kirill Karabits & Bournemouth Symphony Orchestra,Spartacus: Adagio of Spartacus and Phrygia,-,15,1,,,,
16,-,Orchestre national de France & Louis Martini,"Symphony No.2 in D Minor, Op. 40: II. Thema con variazioni",-,8,1,,,,
17,up,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",20,2,19,,,,
18,up,Alexander Anissimov & Moscow Symphony Orchestra,"Scenes de ballet, Op. 52: II. Marionnettes",86,18,7,,,,
19,-,Sir Andrew Davis & The BBC Symphony Orchestra,In a Summer Garden,-,19,1,,,,
20,-,"Vasily Petrenko, Royal Liverpool Philharmonic Orchestra & Simon Trpceski",Piano Concerto no. 3 Op. 30 in D minor III Finale: Alla breve,-,4,2,,,,
21,-,Carl Davis & Philharmonia Orchestra,Pride and Prejudice Suite: I. Meet the Family,-,21,2,,,,
22,-,"Moscow Philharmonic Orchestra, Igor Markevitch & State Academic Chorus","Requiem Mass ""Manzoni Requiem"": II. Dies Irae",-,22,2,,,,
23,-,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Solomon: May No Rash Intruder (Nightingale Chorus),-,23,4,,,,
24,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,8,4,,,,
25,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,1,2,,,,
26,-,"Chloë Hanslip, Andrew Mogrelia & Bournemouth Symphony Orchestra","Violin Concerto No. 2 in E Major, Op. 90: II. Larghetto",-,21,3,,,,
27,-,"Simone Dinnerstein, Kristjan Järvi & MDR Leipzig Radio Symphony Orchestra",Rhapsody in Blue,-,20,5,,,,
28,up,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto No. 2 in F Minor, Op. 5: II. Andante pastorale",38,7,3,,,,
29,down,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,7,1,15,,,,
30,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",15,1,16,,,,
31,-,Orchestre d'Etat du Palatinat Rhénan & Kurt Redel,The Italian Girl In Algiers - Overture,-,7,2,,,,
32,-,The BBC Symphony Orchestra & David Parry,Sailing By,-,14,2,,,,
33,-,Ukraine National Symphony Orchestra,"Caucasian Sketches, Suite No. 1, Op. 10: IV. Procession of the Sardar",-,5,3,,,,
34,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 10, Juliet as a young girl",-,34,2,,,,
35,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",57,6,5,,,,
36,-,Malena Ernman & Mats Bergström,"Carmen: Carmen: Habanera, L'amore Est un Oiseau Rebelle",-,19,1,,,,
37,-,"San Francisco Symphony, 麥可提森湯姆斯 & 王羽佳","Concerto symphonique No. 4 in D Minor, Op. 102: II. Scherzo",-,11,4,,,,
38,-,Capella Istropolitana & Barry Wordsworth,"Symphony No. 41 ""Jupiter"": Molto allegro",-,38,2,,,,
39,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),24,2,15,,,,
40,up,London Symphony Orchestra & Richard Hickox,Suffolk Suite: III. Suffolk Morris: Ritmico,72,12,4,,,,
41,-,David Lloyd-Jones & English Northern Philharmonia,"Britannia, ""A Nautical Overture"", Op. 52",-,6,8,,,,
42,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,9,10,,,,
43,-,"Josef Podhoransky, Pavol Bagin, Bratislava Chamber Orchestra, Anna Hölbing & Guido Hölbing","Concerto Grosso in A Major, Op. 6, No. 11: II. Allegro",-,15,6,,,,
44,-,Bath Philharmonia & Gavin Carr,Air for Strings,-,3,4,,,,
45,-,"City of Birmingham Symphony Orchestra, Nigel Kennedy & Sir Simon Rattle",The Lark Ascending,-,5,2,,,,
46,-,Alain Lefèvre,2 Arabesques. L. 66: No. 1 in E Major,-,28,2,,,,
47,-,Derek Solomons & The Authentic Orchestra,The Silken Ladder: Overture,-,19,1,,,,
48,-,"Klauspeter Seibel, London Symphony Orchestra & James Galway",Gymnopédie No. 3 - Arranged By Craig Leon,-,8,2,,,,
49,-,"Gautier Capuçon, Douglas Boyd, Orchestre chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",-,49,3,,,,
50,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,4,8,,,,
51,-,Philharmonia Hungarica & Peter Maag,"Symphony No.2 in B-Flat Major, D 125: II. Andante",-,3,6,,,,
52,-,"Nicholas Ward, Northern Chamber Orchestra & Raphael Wallfisch","Concerto No. 9 in B flat major, G. 482: III. Rondo: Allegro",-,15,5,,,,
53,-,"Joshua Bell, John Williams & London Symphony Orchestra","Embraceable You, song (from Girl Crazy, musical)",-,3,11,,,,
54,-,"Francesca Dego, City of Birmingham Symphony Orchestra & Daniele Rustioni","Violin Concerto No. 1 in D Major, Op. 6, MS. 21: III. Rondo. Allegro spiritoso",-,54,1,,,,
55,up,"Reinhard Goebel, Mirijam Contzen & WDR Sinfonie-Orchester",Violin Concerto No. 1 in D Major: II. Adagio,89,25,2,,,,
56,up,Camerata of St. Andrew & Leonard Friedman,"Johann Sebastian Bach: Sheep May Safely Graze (from Cantata No. 208, “Schleicht, spielende Wellen”)",56,8,4,,,,
57,-,"Jean-Yves Thibaudet, Rotterdam Philharmonic Orchestra & Valery Gergiev","Piano Concerto in A Minor, Op. 16: III. Allegro moderato molto e marcato - Quasi presto - Andante maestoso",-,17,3,,,,
58,up,Emma Johnson & Malcolm Martineau,"5 Bagatelles for Clarinet and Piano, Op. 23: IV. Forlana - Allegretto grazioso",67,6,5,,,,
59,-,Howard Shelley & London Mozart Players,"Piano Concerto No. 4 In e Major, Op. 110: II. Andante Con Moto",-,5,5,,,,
60,-,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,-,5,9,,,,
61,-,"Andrew von Oeyen, Prague Philharmonia & Emmanuel Villaume","Piano Concerto No. 2 in G Minor, Op. 22: III. Presto",-,10,4,,,,
62,-,Budapest Festival Orchestra & Iván Fischer,Prague Waltzes,-,22,1,,,,
63,-,"Anne-Sophie Mutter, New York Philharmonic & Kurt Masur","Violin Romance No. 1 in G Major, Op. 40 (Live)",-,12,1,,,,
64,-,"Sheku Kanneh-Mason, Members Of The BBC National Orchestra Of Wales, Members of the English Chamber Orchestra, Members Of The Philharmonia Orchestra & Christopher Warren-Green","3 Mélodies, Op. 7 - Arr. Hazell: 1. Après un rêve",-,64,1,,,,
65,-,Ludovico Einaudi,I giorni,-,1,3,,,,
66,-,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",-,2,6,,,,
67,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,39,2,,,,
68,-,"Daniel Hope, Michael Metzler & Zurich Chamber Orchestra","Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""alla turca"" (Arr. for Violin & Chamber Orchestra by Olivier Fourés)",-,8,3,,,,
69,-,"Semyon Bychkov, Philharmonia Orchestra, Katia Labèque & Marielle Labèque","Concerto for 2 Pianos and Orchestra, Op. 88a: 4. Andante - Allegro",-,26,1,,,,
70,-,"Giuliano Carmignola, Orchestre des Champs-Elysées & Alessandro Moccia","Violin Concerto in A Major, Hob. VIIa:3: III. Finale (Allegro)",-,20,2,,,,
71,down,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,52,4,8,,,,
72,-,"Christoph Eschenbach, Vienna Philharmonic & Renée Fleming","Rusalka, Op. 114: Mesícku na nebi hlubokém (Song to the Moon) [Live]",-,9,5,,,,
73,-,"Tom Poster, Nicholas Collon & Aurora Orchestra","Eclogue, Op. 10",-,4,8,,,,
74,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 3 in D Minor, Op. 30: 2. Intermezzo (Adagio) [Live at Verizon Hall, Philadelphia / 2018]",-,5,1,,,,
75,-,Nicol Matt & Chamber Choir of Europe,O Magnum Mysterium,-,26,5,,,,
76,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 8 In B Minor, D. 759, ""Unfinished"": II. Andante Con Moto",-,25,2,,,,
77,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,77,1,14,,,,
78,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,45,16,10,,,,
79,-,"Northern Sinfonia, Mario Venzago & Julian Bliss","Clarinet Concerto in A Major, K. 622: II. Adagio",-,14,2,,,,
80,-,James DePreist & Malmö Symphony Orchestra,Dagens Stunder (The Hours of the Day): Andante Tranquillo,-,3,2,,,,
81,down,The Joy of Gardening,William Tell Overture By Gioachino Rossini,5,4,11,,,,
82,-,BBC Philharmonic Orchestra & Gianandrea Noseda,"Fedora: Fedora, Act II: Intermezzo",-,64,1,,,,
83,-,"Valery Gergiev, The Mariinsky Orchestra & Denis Matsuev","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,12,5,,,,
84,-,Itmusicstudio,"Edvard Grieg-Lyric Pieces Book VIII, Opus 65-No. 6 - Wedding-day at Troldhaugen",-,36,1,,,,
85,-,"Johan Dalene, Norrkoping Symphony Orchestra & Daniel Blendulf","Violin Concerto, Op. 14: II. Andante",-,16,1,,,,
86,-,Ulster Orchestra & Vernon Handley,Symphony No. 1 in B-Flat Major: III. Andante Tranquillo,-,41,5,,,,
87,-,"Yundi Li, NCPA Orchestra & Zuochuang Chen",The Yellow River Piano Concerto: Ode to the Yellow River,-,1,3,,,,
88,up,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 1 in E Minor, Op. 11 (Arr. by Mikhail Pletnev): III. Rondo. Vivace",88,7,3,,,,
89,-,London Symphony Orchestra & Richard Bonynge,Les Erinnyes: Entr'acte to Act III,-,21,2,,,,
90,-,"Roberto Prosseda, Gewandhausorchester Leipzig & Riccardo Chailly",Piano Concerto No. 3 in E Minor: III. Allegro Brillante,-,23,4,,,,
91,-,"Karsiyaka Municipality Chamber Orchestra, Hakan Şensoy & Davide Alogna","Romance in C Major, Op. 48",-,5,10,,,,
92,up,Berlin Philharmonic & Herbert von Karajan,"Holberg Suite, Op. 40: IV. Air (Andante religioso)",92,14,5,,,,
93,-,Eric Kolesnikov,Scott Joplin: Maple Leaf Rag,-,93,1,,,,
94,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,11,10,,,,
95,-,Nikolai Lugansky,"Fantaisie-impromptu in C-Sharp Minor, Op. 66: Fantaisie-impromptu in C-Sharp Minor, Op. 66",-,8,5,,,,
96,-,"Renato Fasano, I Virtuosi Di Roma & Instrumental Ensemble of the Collegium Musicum Italicum",Orfeo ed Euridice: Overture,-,32,1,,,,
97,-,"Elizabeth Wallfisch, The Parley of Instruments & Peter Holman",Violin Concerto No. 2 in D Major: II. Largo,-,20,4,,,,
98,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo. Vivace",-,39,4,,,,
99,-,"Trio Bell'Arte, Martin Galling, Susanne Lautenbacher & Thomas Blees","Trio for Piano, Violin & Cello In F Major, Op. 80: III. Mit Mäßiger Bewegung",-,8,2,,,,
100,-,"Leonard Hokanson, Sinfonieorchester Wuppertal & Gernot Schmalfuss","Piano Concerto in F-Sharp Minor, Op. 1: II. Larghetto con moto",-,5,3,,,,
