Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Raz Burg,Moon Riders,-,1,1,,,,
2,-,Keith Kenniff,Daybreak,-,1,1,,,,
3,down,Andrew Swarbrick,Ethereal Beauty,1,1,2,,,,
4,up,Nash Ensemble,The Carnival of the Animals: XII. Fossils,27,1,2,,,,
5,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,102,,,,
6,up,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),23,2,77,,,,
7,-,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",-,1,44,,,,
8,-,"Chorus of the Kirov Opera, St. Petersburg, Rotterdam Philharmonic Orchestra & Valery Gergiev","Ivan the Terrible, film score, Op. 116: The Uspensky Cathedral",-,8,1,,,,
9,-,Craig Ogden,"12 Danzas españolas: No. 5, Andaluza (Transcr. for Guitar)",-,5,4,,,,
10,up,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",67,1,102,,,,
11,-,"Ophélie Gaillard, Royal Philharmonic Orchestra & Tim Redmond",Gyménopédie N°1,-,1,17,,,,
12,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",2,1,110,,,,
13,-,London Philharmonic Orchestra & David Parry,Pavane,-,2,22,,,,
14,down,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",10,2,59,,,,
15,up,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto",59,1,25,,,,
16,-,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",-,3,64,,,,
17,-,"Cai Thomas, Bourne Ensemble & Robert Lewis","Serse, HWV 40, Act I: ""Ombra mai fu""",-,17,4,,,,
18,up,"Mark Bebbington, City of Birmingham Symphony Orchestra & Howard Williams","Eclogue, Op. 10",24,2,35,,,,
19,-,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",-,4,3,,,,
20,-,"Ana de la Vega, Ramón Ortega Quero, Trondheim Soloists & Geir Inge Lotsberg","Concerto No. 1 in C Major, Hob.VIIh:1 ""Lyra organizzata"" (Arr. for Flute, Oboe & Orchestra): II. Andante",-,20,15,,,,
21,-,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: II. Adagio",-,3,32,,,,
22,up,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance. Larghetto",61,6,26,,,,
23,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,16,7,,,,
24,up,Gioacchino Rossini,The Barber of Seville Overture,76,11,5,,,,
25,-,"Roeland Hendrikx, Martyn Brabbins & London Philharmonic Orchestra","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",-,2,10,,,,
26,-,"Kun-Woo Paik, Warsaw Philharmonic Orchestra & Antoni Wit","Andante spianato et Grande Polonaise brillante in E-Flat, Op. 22: Andante spianato",-,16,1,,,,
27,up,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): II. Larghetto",44,4,30,,,,
28,down,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",16,2,96,,,,
29,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,6,38,,,,
30,up,Daniil Trifonov,"3 Études de concert, S. 144: No. 3, Un sospiro (Allegro affettuoso)",35,8,17,,,,
31,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,10,11,,,,
32,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,49,1,85,,,,
33,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",6,3,43,,,,
34,-,Berliner Staatskapelle & Daniel Barenboim,"Beethoven : Symphony No.6 in F major Op.68, 'Pastoral' : V Allegretto",-,27,2,,,,
35,-,"Anne Sofie von Otter, Barbara Hendricks, Bernard Haitink, Bernd Beyer, Claire Powell, Dresden State Opera Chorus, Hans-Dieter Pflueger, Dame Kiri Te Kanawa, Rainer Zakowsky, Richard Leech & Staatskapelle Dresden","Der Rosenkavalier (highlights), Act III: Marie Theres'...Hab' mir's gelobt (Closing Trio) (Octavian, Marschallin, Sophie)...",-,35,1,,,,
36,-,John Barry & English Chamber Orchestra,Lullabying,-,19,13,,,,
37,-,Daniel Hope & Jacques Ammon,Spiegel im Spiegel,-,19,7,,,,
38,-,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane","Violin Concerto No. 2 in E Major, BWV 1042: 1. Allegro",-,2,20,,,,
39,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,3,42,,,,
40,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,4,47,,,,
41,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,5,28,,,,
42,-,Charlotte Partt,Brumal (Edit),-,1,15,,,,
43,down,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,30,8,23,,,,
44,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,1,23,,,,
45,down,Emma Johnson & Malcolm Martineau,"5 Bagatelles for Clarinet and Piano, Op. 23: IV. Forlana - Allegretto grazioso",7,6,40,,,,
46,-,Radio Symphony Orchestra,Maurice Ravel : Bolero,-,3,4,,,,
47,-,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 1 in A Minor, BWV 1041: III. Allegro assai",-,47,4,,,,
48,-,"Benjamin Frith, Northern Sinfonia & David Haslam","Piano Concerto No. 6 in C Major, H. 49A: II. Larghetto",-,6,2,,,,
49,-,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Graham Walker & Timothy Ravalde","Cantique de Jean Racine, Op. 11",-,3,38,,,,
50,up,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",82,2,66,,,,
51,-,"Kian Soltani, Staatskapelle Berlin & Daniel Barenboim","Cello Concerto in B Minor, Op. 104, B. 191: II. Adagio ma non troppo",-,6,13,,,,
52,down,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",15,3,58,,,,
53,up,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,98,1,76,,,,
54,-,Daniel Hope & Zürcher Kammerorchester,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": III. Menuetto. Allegretto – Trio",-,54,1,,,,
55,-,SWR Rundfunkorchester Kaiserslautern & Alun Francis,"Symphony No. 7 in E Major, D. 729 (Arr. F. Weingartner): III. Scherzo. Allegro deciso",-,55,1,,,,
56,-,"London Philharmonic Orchestra, Earl Wild & Margaret Ritchie","Symphony No. 3, 'A Pastoral Symphony': I. Molto moderato, II. Lento moderato - Moderato maestoso, III. Moderato pesante, IV. Lento",-,56,1,,,,
57,-,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","The Unforgettable Year 1919 - Suite, Op. 89a: The Assault on Beautiful Gorky",-,10,30,,,,
58,down,"Sarah Chang, The Philadelphia Orchestra & Wolfgang Sawallisch","Introduction and Rondo Capriccioso, for violin & orchestra in A minor, Op. 28",36,24,15,,,,
59,-,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Piano Concerto No. 11 in D Major, Hob. XVIII:11: II. Un poco adagio",-,7,2,,,,
60,-,Martin James Bartlett,"14 Romances, Op. 34: No. 14, Vocalise  (Arr. for Piano by Wild)",-,17,2,,,,
61,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",-,4,25,,,,
62,-,Mitsuko Uchida,"Piano Sonata No. 11 in A, K. 331 - ""Alla Turca"": III. Alla Turca (Allegretto)",-,62,3,,,,
63,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 2",-,8,3,,,,
64,-,The BBC Symphony Orchestra & David Parry,Sailing By,-,14,8,,,,
65,-,"Joshua Bell, Steven Isserlis & Academy of St. Martin in the Fields","Violin Concerto in D Minor, WoO 23: II. Langsam (Codetta by Benjamin Britten)",-,24,10,,,,
66,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,8,5,,,,
67,-,"Daniel Barenboim, Gustavo Dudamel & Staatskapelle Berlin","Piano Concerto No. 2 in B-Flat Major, Op. 83: IV. Allegretto grazioso - Un poco più presto (Live)",-,67,2,,,,
68,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",41,10,12,,,,
69,-,Ernest Tomlinson & Slovak Radio Symphony Orchestra,Little Serenade,-,28,10,,,,
70,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","5 Gedichte für eine Frauenstimme, WWV 91 ""Wesendonck-Lieder"": No. 5, Träume (Arr. for Oboe)",-,4,24,,,,
71,-,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,6,9,,,,
72,-,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",-,10,6,,,,
73,-,"John Rutter, The Cambridge Singers, Aurora Orchestra & Alice Halstead",Requiem: III. Pie Jesu,-,5,4,,,,
74,-,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Iii. Rondo. Allegro",-,12,8,,,,
75,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,-,19,9,,,,
76,down,Alberto Giurioli,Marie,47,5,2,,,,
77,-,James DePreist & Malmö Symphony Orchestra,Dagens Stunder (The Hours of the Day): Andante Tranquillo,-,3,28,,,,
78,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,11,37,,,,
79,down,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,26,1,84,,,,
80,-,Ludovico Einaudi,Luminous,-,5,3,,,,
81,down,Daniel Hope & Zürcher Kammerorchester,West Side Story Suite (Version for Solo Violin and String Orchestra): II. Maria,21,7,5,,,,
82,-,"Anthony Halstead, Scottish Chamber Orchestra & Tim Hugh","Concerto for Cello No 6 in D Major, G 479: II. Adagio",-,1,13,,,,
83,-,"Chloë Hanslip, London Symphony Orchestra & Paul Mann","The Gadfly Suite, Op. 97a: VIII. Romance [Excerpt]",-,7,25,,,,
84,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 8 In B Minor, D. 759, ""Unfinished"": II. Andante Con Moto",-,25,5,,,,
85,-,James Galway,"Concerto No. 2 for Flute and Orchestra, Op. 31 in D Minor: II. Larghetto non troppo",-,3,18,,,,
86,-,Berwald/Stenhammar/Aulin,"Two Sentimental Romances, Op. 28: Andantino In A Major",-,54,3,,,,
87,-,"Barry Wordsworth, Bryn Terfel & London Symphony Orchestra","Carmen : Couplets: ""Votre toast, je peux vous le rendre""",-,66,3,,,,
88,-,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Andante molto mosso",-,5,30,,,,
89,down,Volkan Orhon,Samuel Barber Adagio for Strings,50,3,41,,,,
90,-,Armin Jordan & Basler Sinfonie Orchester,"Gold & Silver Waltz, Op. 79 [Excerpt]",-,35,10,,,,
91,-,Nikolaus Harnoncourt & Chamber Orchestra of Europe,"Symphony No. 3 in A Minor, Op. 56, 'Scottish': IV. Allegro vivacissimo",-,1,12,,,,
92,-,"Alice Sara Ott, Symphonieorchester des Bayerischen Rundfunks & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato (Live)",-,55,1,,,,
93,-,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,-,34,3,,,,
94,-,David Lloyd-Jones & English Northern Philharmonia,"Britannia, ""A Nautical Overture"", Op. 52",-,6,36,,,,
95,-,Howard Goodall,Shackleton's Cross,-,2,8,,,,
96,-,Jian Wang & Göran Söllscher,"Kinderszenen, Op. 15: 7. Träumerei (Arr. by Sandquist)",-,43,4,,,,
97,-,"Emma Johnson, English Chamber Orchestra & Gerard Schwarz","Clarinet Concerto No. 1 in C Minor, Op. 26: 1. Adagio - Allegro",-,17,6,,,,
98,-,Daniel Hope & Zürcher Kammerorchester,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,30,1,,,,
99,-,Royal Philharmonic Orchestra & Vernon Handley,"St. Paul's Suite, Op. 29, No. 2: I. Jig",-,33,3,,,,
100,-,Yue He,"Dolly Suite, Op. 56: I. Berceuse (Arr. A Cortot for Piano)",-,9,3,,,,
