Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,0,,,,
2,up,"State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov"" & Vladimir Jurowski","Swan Lake, Op. 20, TH 12, Act II (1877 Version): No. 10, Scène. Moderato",2,2,0,,,,
3,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,3,0,,,,
4,-,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,-,1,0,,,,
5,-,Bernard Haitink & London Symphony Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande (Allegro ma non troppo)",-,5,0,,,,
6,-,Keven John Edusei & Chineke! Orchestra,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo",-,6,0,,,,
7,-,"Karsiyaka Municipality Chamber Orchestra, Hakan Şensoy & Davide Alogna","Romance in C Major, Op. 48",-,5,0,,,,
8,up,"Benjamin Grosvenor, James Judd & Royal Liverpool Philharmonic Orchestra",Rhapsody in Blue,9,3,0,,,,
9,-,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,-,7,0,,,,
10,-,City of Birmingham Symphony Orchestra,"Keltic Suite, Op. 29: II. Lament",-,6,0,,,,
11,up,"Alan Opie, Alastair Miles, Susan Patterson, Opera North Chorus, Dean Robinson, David Parry, Opera North Orchestra, Leonardo Capalbo, Jane Irwin, Paul Wade & Camilla Roberts","Nabucco (Sung in English): Part III: The Prophecy: Chorus of Hebrew Slaves: Speed your journey, my thoughts and my longings (Hebrews)",11,11,0,,,,
12,-,Sharon Kam,"Clarinet Concerto in E-Flat Major, Op. 36: III. Allegro Moderato",-,12,0,,,,
13,-,"City of London Sinfonia, Andrew Watkinson & Ian Watson",Adagio in G Minor,-,13,0,,,,
14,-,Royal Philharmonic Orchestra & Pinchas Zukerman,"Serenade in E Minor for String Orchestra, Op. 20: II. Larghetto",-,14,0,,,,
15,-,Bournemouth Symphony Orchestra & José Serebrier,"Symphony No. 8 in G Major, Op. 88: III. Allegretto grazioso - Molto vivace",-,15,0,,,,
16,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Intermezzo (Cavalleria Rusticana),-,16,0,,,,
17,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Fantasía para un Gentilhombre for Guitar and Small Orchestra: I. Villano y Ricercare (Adagietto - Andante moderato),-,17,0,,,,
18,-,Mariss Jansons & Philharmonia Orchestra,"Symphony No. 2 in E Minor, Op. 27 (Complete Version): III. Adagio",-,1,0,,,,
19,-,"Stéphane Denève, Brussels Philharmonic & Renaud Capuçon","Gabriel's Oboe (From ""The Mission"")",-,8,0,,,,
20,-,London Symphony Orchestra & Richard Hickox,The Banks of Green Willow,-,3,0,,,,
21,-,"Alastair Miles, Netherlands Children's Choir, Netherlands Radio Choir, Nikolaus Harnoncourt, Birgit Remmert, Royal Concertgebouw Orchestra, Christiane Iven & Werner Güra","Scenes from Goethe's Faust, WoO 3, Pt. 3: IVb. ""Gerettet ist das Edle Glied"" (Engel, Chorus, Mezzo, Tenor, Bass) [Live]",-,12,0,,,,
22,down,"Peter Donohoe, Orchestra of the Swan & David Curtis","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",7,2,0,,,,
23,-,Ensemble Guidantus,"The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": I. Allegro",-,23,0,,,,
24,-,Norwegian Chamber Orchestra & Terje Tonnesen,"Holberg Suite, Op. 40: IV Air",-,24,0,,,,
25,-,The Choirboys,Pie Jesu,-,18,0,,,,
