Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Concerto Magna Carta: III. Intense and energetic,-,1,1,,,,
2,up,Keith Kenniff,Daybreak,2,1,7,,,,
3,down,John Keys,Rule Britannia (Rule Britannia),1,1,2,,,,
4,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,23,1,108,,,,
5,-,"Freddie De Tommaso, Apollo Voices, Philharmonia Orchestra & Paolo Arrivabeni","Turandot, SC 91, Act 3: Nessun dorma",-,1,1,,,,
6,-,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,6,4,,,,
7,up,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,20,1,89,,,,
8,up,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",19,2,70,,,,
9,up,"Stephen Hough, Dallas Symphony Orchestra & Andrew Litton","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",100,9,6,,,,
10,-,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: III. Allegro molto vivace",-,6,24,,,,
11,-,Thomas Sanderling & Novosibirsk Academic Symphony Orchestra,Adagio In C Major,-,5,2,,,,
12,-,Ana de la Vega & Paul Rivinius,"Suite bergamasque, L. 75: III. Clair de lune (Arr. for Flute & Piano)",-,12,1,,,,
13,-,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",-,2,101,,,,
14,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,2,82,,,,
15,-,Bournemouth Sinfonietta & Moray Welsh,Handel In the Strand,-,5,6,,,,
16,-,"Anthony Halstead, Scottish Chamber Orchestra & Tim Hugh","Concerto for Cello No 6 in D Major, G 479: II. Adagio",-,1,14,,,,
17,-,English Chamber Orchestra & Julian Lloyd Webber,"Chanson de nuit et Chanson de matin, Op. 15 (arr. W.H. Reed for String Orchestra): No. 2, Chanson de matin",-,7,3,,,,
18,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",8,1,116,,,,
19,-,"John Rutter, The Cambridge Singers, Aurora Orchestra & Alice Halstead",Requiem: III. Pie Jesu,-,5,5,,,,
20,up,Jian Wang & Göran Söllscher,Sicilienne (Arr. by Söllscher),31,17,3,,,,
21,down,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto",18,1,30,,,,
22,-,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",-,2,62,,,,
23,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",13,1,106,,,,
24,-,"Andrew Manze, Royal Liverpool Philharmonic Orchestra & James Ehnes",The Lark Ascending,-,4,24,,,,
25,-,"Christoph Croisé, Eurasian Soloists Chamber Orchestra & Sherniyaz Mussakhan","Cello Concerto No. 1 in C Major, Hob. VIIb: III. Allegro molto",-,5,31,,,,
26,down,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,16,1,82,,,,
27,-,Berliner Staatskapelle & Daniel Barenboim,"Beethoven : Symphony No.6 in F major Op.68, 'Pastoral' : V Allegretto",-,27,3,,,,
28,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,3,46,,,,
29,up,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 2 in E Major, BWV 1042: I. Allegro",34,1,36,,,,
30,-,"Anne Akiko Meyers, Kristjan Järvi & Philharmonia Orchestra",O magnum mysterium (Arr. for Violin & Orchestra),-,8,17,,,,
31,-,Hélène Grimaud & Nitin Sawhney,Gnossienne No. 1 (Nitin Sawhney Version),-,24,7,,,,
32,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",5 Romances: Romance No. 2 'Dusk',-,32,1,,,,
33,-,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: II. Adagio",-,3,35,,,,
34,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",11,1,29,,,,
35,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",-,4,27,,,,
36,-,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",-,20,13,,,,
37,-,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,-,5,70,,,,
38,-,"Ashley Wass, James Judd & Royal Liverpool Philharmonic Orchestra",Piano Concerto In C Major: I. Toccata: Allegro Moderato -,-,38,1,,,,
39,-,"San Francisco Symphony, 麥可提森湯姆斯 & 王羽佳","Concerto symphonique No. 4 in D Minor, Op. 102: II. Scherzo",-,11,20,,,,
40,-,Angèle Dubeau & La Pietà,Passaggio,-,16,16,,,,
41,-,"Andreas Ottensamer, Berlin Philharmonic & Mariss Jansons","Clarinet Concerto No. 1 in F Minor, Op. 73: 2. Adagio ma non troppo",-,7,13,,,,
42,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): II. Larghetto",-,4,31,,,,
43,-,John Barry & English Chamber Orchestra,Lullabying,-,19,14,,,,
44,-,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",-,1,47,,,,
45,-,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: II. Andante",-,6,16,,,,
46,-,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Solomon: May No Rash Intruder (Nightingale Chorus),-,23,15,,,,
47,-,Leif Ove Andsnes,Liebestraum No. 3 in A-Flat Major,-,1,28,,,,
48,-,Xuefei Yang & Johannes Moser,Lacrimosa for Guitar & Cello,-,48,1,,,,
49,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in B-Flat Major, D. 485: I. Allegro (Live)",-,49,1,,,,
50,up,"Michael Stowe, Chamber Ensemble of London & Peter Fisher",The Watermill,53,13,2,,,,
51,down,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Andante molto mosso",43,5,33,,,,
52,-,London Symphony Orchestra & Josef Krips,"Symphony No. 8 in F Major, Op. 93: IV. Allegro vivace",-,22,3,,,,
53,-,Richard Hickox Orchestra & Richard Hickox,Mors et Vita: Judex,-,3,9,,,,
54,-,"Vasily Petrenko, Royal Liverpool Philharmonic Orchestra & Simon Trpceski",Piano Concerto no. 2 Op. 18 in C minor II Adagio sostenuto,-,9,4,,,,
55,-,"Natalie Clein, Royal Liverpool Philharmonic Orchestra & Vernon Handley","La Capricieuse, Op. 17",-,44,4,,,,
56,-,Estonian Philharmonic Chamber Choir & Sinfonietta Rīga,O Be Joyful,-,11,22,,,,
57,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo (Allegro assai)",-,12,11,,,,
58,-,Martin James Bartlett,"Gershwin Songbook: No. 5, I Got Rhythm",-,58,3,,,,
59,-,John Williams & Boston Pops Orchestra,Simple Gifts from Appalachian Spring,-,8,11,,,,
60,-,"Ana de la Vega, Trondheim Soloists & Geir Inge Lotsberg",Flute Concerto in D Major: III. Presto non assai,-,4,40,,,,
61,-,Wayne Marshall & Ole Edvard Antonsen,Prelude from Te Deum,-,13,10,,,,
62,-,"Thierry Fischer, Utah Symphony & Madeline Adkins","Danse macabre, Op. 40",-,2,34,,,,
63,-,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Willow Song",-,26,6,,,,
64,down,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta","Introduction and Rondo Capriccioso, Op. 28",33,2,34,,,,
65,-,Katherine Lacy & Chamber Soloists of the Royal Philharmonic Orchestra,"Clarinet Quintet in a Major, K. 581: Ii. Larghetto",-,32,2,,,,
66,-,"Peter Donohoe, Bournemouth Symphony Orchestra & Andrew Litton","Concerto Symphonique No. 4 in D Minor, Op. 102: II. Scherzo: Presto",-,21,24,,,,
67,-,"Northern Sinfonia, Mario Venzago & Julian Bliss","Clarinet Concerto in A Major, K. 622: I. Allegro",-,30,3,,,,
68,-,Wiener Symphoniker & Wolfgang Sawallisch,"J. Strauss II: Voices of Spring, Op. 410 (Frühlingsstimmen)",-,10,5,,,,
69,-,"Dag Wirén, Radioorkestern & Stig Westerberg","Serenade for Strings, Op.11: 4. Marcia",-,4,11,,,,
70,-,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Frederick Delius","Florida, Suite for Orchestra, RT vi/1, Daybreak - Dance",-,50,1,,,,
71,-,"Herbert von Karajan, La Scala Theater Orchestra, Giuseppe di Stefano, Giulietta Simionato, Graziella Sciutti, Rosanna Carteri & Michel Roux","Georges Bizet: Carmen, Act III: Entracte",-,25,1,,,,
72,down,Bamberg Symphony Orchestra & Hans Stadlmair,"Rhapsody, Op. 163b, ""Abends"" (Evening)",58,12,16,,,,
73,-,"Mark Bebbington, City of Birmingham Symphony Orchestra & Howard Williams","Eclogue, Op. 10",-,2,37,,,,
74,down,Ashley Grote,"Organ Symphony No. 5 in F Minor, Op. 42 No. 1: V. Toccata",62,3,29,,,,
75,-,London Symphony Orchestra & Richard Bonynge,Les Erinnyes: Entr'acte to Act III,-,21,12,,,,
76,-,"Anne-Sophie Mutter, New York Philharmonic & Kurt Masur","Violin Romance No. 2 in F Major, Op. 50 (Live)",-,5,21,,,,
77,-,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",-,3,68,,,,
78,-,Alice Sara Ott,"Rondo a capriccio in G Major, Op. 129 ""Die Wut über den verlornen Groschen""",-,78,1,,,,
79,-,"Jean Jacques Kantorow, Orchestre Symphonique de Bienne & Rachel Kolly d'Alba","Violin Concerto No. 3 in B Minor, Op. 61: II. Andantino quasi allegretto",-,15,5,,,,
80,-,The Deutsche Kammerphilharmonie Bremen & Steven Isserlis,"Cello Concerto in A Major, H. 439, Wq. 172: III. Allegro assai",-,21,4,,,,
81,-,"Michael Ponti, Westphalian Symphony Orchestra & Richard Kapp","Piano Concerto in F-Sharp Minor, Op. 10: I. Allegro maestoso",-,39,3,,,,
82,down,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,78,1,54,,,,
83,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance. Larghetto",-,6,28,,,,
84,-,"Solistes Europeens, Luxembourg & Christoph König","Symphony No. 1 in C Minor, Op. 32: IV. Finale. Allegro assai",-,19,6,,,,
85,up,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: IV. Allegro ma non troppo",94,6,26,,,,
86,-,Neeme Järvi & Bergen Philharmonic Orchestra,Symphony No. 1 in C minor: II. Andante - Piu mosso - Tempo I - Molto piu mosso - Tempo I - Tranquillo - Piu mosso - Pesante - Tranquillo - Adagio,-,5,10,,,,
87,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,1,33,,,,
88,up,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",96,5,32,,,,
89,-,Marc-André Hamelin,"Trois Études de concert – Trois caprices poétiques, S. 144: No. 3 in D-Flat Major. Un sospiro",-,14,18,,,,
90,-,"Sarah Chang, The Philadelphia Orchestra & Wolfgang Sawallisch","Violin Concerto No. 1 in E-Flat Major (usually transposed to D major), Op. 6: III. Rondo (Allegro Spiritoso)",-,34,3,,,,
91,-,The Band of H.M. Royal Marines,Eternal Father With Sunset,-,59,4,,,,
92,-,Emmanuel Despax & Chineke! Chamber Ensemble,"Piano Concerto No. 2 in F Minor, Op. 21 (Chamber Version): III. Allegro vivace",-,2,4,,,,
93,down,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,54,6,41,,,,
94,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",25,1,110,,,,
95,-,The Prague Symphony Orchestra & Mario Klemens,The Mausoleum At Halicarnassus,-,5,29,,,,
96,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,14,13,,,,
97,down,"John Storgards, Christina Astrand & Tampere Philharmonic Orchestra","Violin Concerto In D Minor, Op. 56: II. Romanze: Andantino Espressivo",28,15,37,,,,
98,-,Maurizio Pollini,"Polonaise No. 3 in A Major, Op. 40 No. 1 ""Military""",-,4,17,,,,
99,-,Daniel Hope & Jacques Ammon,Passaggio,-,20,10,,,,
100,-,Baden-Baden Radio Symphony Orchestra & Jascha Horenstein,"Symphony No. 3 In F Major, Op. 90: III. Poco Allegretto",-,7,3,,,,
