Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Ana de la Vega, Ramón Ortega Quero, Trondheim Soloists & Geir Inge Lotsberg","Concerto No. 1 in C Major, Hob.VIIh:1 ""Lyra organizzata"" (Arr. for Flute, Oboe & Orchestra): I. Allegro con spirito",-,1,1,,,,
2,-,"James Judd, Julian Lloyd Webber & Royal Philharmonic Orchestra","Mélodie, Op. 20, No. 1",-,2,5,,,,
3,-,London Symphony Orchestra & André Previn,Romeo and Juliet - Fantasy Overture (excerpt) (1973 Remastered Version),-,3,1,,,,
4,-,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,-,1,38,,,,
5,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 1 in C Major, Op. 15: III. Rondo, Allegro",-,5,5,,,,
6,-,Los Angeles Philharmonic & Gustavo Dudamel,"Superman March (From ""Superman"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,6,1,,,,
7,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,15,1,48,,,,
8,-,Dietrich Fischer-Dieskau & Gerald Moore,"Klage, D. 436: Dein Silber schien durch Eichengrün",-,8,1,,,,
9,-,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: II. Adagio",-,3,13,,,,
10,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",19,1,51,,,,
11,up,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",43,11,19,,,,
12,-,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",-,2,27,,,,
13,-,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",-,2,28,,,,
14,up,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,21,1,18,,,,
15,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,16,1,48,,,,
16,-,San Francisco Saxophone Quartet,Maurice Ravel: Pavane Pour Une Infante Defunte,-,13,3,,,,
17,-,"Northern Sinfonia, Jaime Martín & Juliette Bausor","Andante in C Major, K. 315",-,9,10,,,,
18,-,Christopher Hogwood & Kammerorchester Basel,Pulcinella Suite: I. Sinfonia: Allegretto Moderato,-,18,1,,,,
19,-,"Jean-Efflam Bavouzet, Edward Gardner & Bergen Philharmonic Orchestra","Piano Concerto in A Minor, Op. 16: II. Adagio",-,3,1,,,,
20,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",6,1,53,,,,
21,-,"Sir Stephen Cleobury & Choir of King's College, Cambridge",Panis angelicus,-,21,1,,,,
22,down,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",18,2,43,,,,
23,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Two Lyric Pieces, Op. 68: II. At the Cradle: Allegretto con moto",-,23,1,,,,
24,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 4 in A Major, Op. 90, MWV N 16 ""Italian"": III. Menuetto. Con moto moderato (Live)",-,24,1,,,,
25,-,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Returning Home,-,2,18,,,,
26,-,"Joshua Bell, John Williams & London Symphony Orchestra","Embraceable You, song (from Girl Crazy, musical)",-,3,22,,,,
27,-,"Joseph Calleja, Aleksandra Kurzak, L'Orchestre de la Suisse Romande & Marco Armiliato","La bohème, Act I: ""O soave fanciulla""",-,2,4,,,,
28,-,"Reinhard Goebel, Mirijam Contzen & WDR Sinfonie-Orchester",Violin Concerto No. 2 in D Minor: III. Rondo. Allegro,-,7,5,,,,
29,-,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Libertango (Version With Short Intro) [Arranged for Orchestra By Christoph Israel · Guitar Pt. Revised By Stephen Goss],-,29,1,,,,
30,-,Howard Shelley & London Mozart Players,"Piano Concerto No. 4 In e Major, Op. 110: II. Andante Con Moto",-,5,7,,,,
31,down,Jonathan Plowright,"Hommage à Chopin, Op. 111 No. 1",30,8,27,,,,
32,-,"Kate Royal, Academy of St. Martin in the Fields & Edward Gardner","Bailero (Chants d'Auvergne, 1st series, no.2)",-,12,3,,,,
33,-,Wayne Marshall & Ole Edvard Antonsen,Prelude from Te Deum,-,13,5,,,,
34,-,Prague Chamber Orchestra & Michal Kanka,Cello Concerto No. 2 in A Major: II. Romance. Andantino,-,16,6,,,,
35,up,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",69,3,25,,,,
36,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: IV. Allegro ma non troppo",-,6,13,,,,
37,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",9,1,54,,,,
38,-,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",-,20,8,,,,
39,up,"Isata Kanneh-Mason, Jonathan Aasgaard, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 2. Romance: Andante non troppo con grazia",67,6,10,,,,
40,-,"Isabelle Faust, Bernhard Forck & Akademie für Alte Musik Berlin","Violin Concerto in E Major, BWV 1042: III. Allegro assai",-,14,2,,,,
41,-,"Isabelle Faust, Akademie für Alte Musik Berlin & Bernhard Forck","Concerto for 2 Violins in D Minor, BWV 1043: III. Allegro",-,25,6,,,,
42,down,"Karsiyaka Municipality Chamber Orchestra, Hakan Şensoy & Davide Alogna","Romance in C Major, Op. 48",32,5,27,,,,
43,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: III. Finale - Allegro energico",-,43,4,,,,
44,-,"Nicola Benedetti, Andrew Litton & London Philharmonic Orchestra",The Lark Ascending,-,17,10,,,,
45,down,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",26,2,59,,,,
46,-,Greg Smallman and Sons & Xuefei Yang,Cavatina,-,4,9,,,,
47,-,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto No. 2 in F Minor, Op. 5: II. Andante pastorale",-,7,15,,,,
48,-,Lang Lang,"Un sospiro in D-Flat Major from Trois études de concert, S. 144/3",-,19,6,,,,
49,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),10,2,40,,,,
50,-,Barry Douglas,Danny Boy,-,7,10,,,,
51,-,Paul Rivinius & Daniel Röhn,Schön Rosmarin,-,15,4,,,,
52,-,Loma Mar Quartet,My Love,-,5,14,,,,
53,down,David Lloyd-Jones & English Northern Philharmonia,"Britannia, ""A Nautical Overture"", Op. 52",36,6,22,,,,
54,-,Royal Liverpool Philharmonic Orchestra & Grant Llewellyn,"The Land of the Mountain and the Flood, Op. 3",-,37,1,,,,
55,down,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",51,4,12,,,,
56,up,"Cornelius Katzer, Craig Leon & The Berlin Music Ensemble",Three American Sketches: II. Old Boston,98,7,16,,,,
57,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,1,7,,,,
58,down,Vasily Petrenko & Royal Liverpool Philharmonic Orchestra,"Chanson de matin, Op. 15 No. 2",3,2,3,,,,
59,-,Freiburger Barockorchester & Pablo Heras-Casado,"Symphony No. 5 in D Minor, Op. 107: II. Allegro vivace",-,8,2,,,,
60,-,Rundfunk-Sinfonieorchester Berlin & Darrell Ang,"The Bartered Bride, JB 1:100 (Excerpts): Dance of the Comedians",-,19,4,,,,
61,-,Vladimir Ashkenazy,"Polonaise No. 3 in A, Op. 40, No. 1 - ""Military""",-,9,2,,,,
62,-,Alain Lefèvre,2 Arabesques. L. 66: No. 1 in E Major,-,28,6,,,,
63,-,"Christopher Tin, Royal Opera Chorus, Royal Philharmonic Orchestra, Anna Lapwood & William Spaulding",Sogno di Volare (“The Dream of Flight”),-,4,6,,,,
64,-,Staatsphilharmonie Rheinland-Pfalz & Patrick Davin,Ludus pro patria: La nuit et l'amour,-,14,12,,,,
65,-,Benjamin Grosvenor,"Tango, Op. 165 No. 2",-,60,4,,,,
66,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,5,15,,,,
67,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",52,1,33,,,,
68,-,City of London Sinfonia & Richard Hickox,A Downland Suite (arr. for String Orchestra): III. Minuet: Allegretto Grazioso,-,17,21,,,,
69,-,Volkan Orhon,Samuel Barber Adagio for Strings,-,3,14,,,,
70,-,"Gérard Caussé, Kent Nagano & Lyon Opera Orchestra","Romance for Viola and Orchestra, Op. 85 in F Major (Andante con moto)",-,10,11,,,,
71,-,Johannesburg Philharmonic Orchestra & Philippe Graffin,"Violin Concerto in G Minor, Op. 80: Andante",-,24,2,,,,
72,-,"Philippe Quint, Carlos Miguel Prieto & Orquesta Sinfónica de Minería","Romance for Violin and Orchestra No. 1 in G Major, Op. 40",-,3,12,,,,
73,-,Daniel Hope & Zurich Chamber Orchestra,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arr. for Violin & Chamber Orchestra by Olivier Fourés)",-,15,7,,,,
74,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,11,3,,,,
75,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",-,3,30,,,,
76,-,The Mariinsky Orchestra & Valery Gergiev,In the Steppes of Central Asia,-,21,4,,,,
77,-,Bamberg Symphony Orchestra & Hans Stadlmair,"Symphony No. 3 In F Major, Op. 153, ""Im Walde"" : II. Abteilung: In Der Dammerung. Traumerei: Largo",-,77,1,,,,
78,-,"Chloë Hanslip, Andrew Mogrelia & Bournemouth Symphony Orchestra","Violin Concerto No. 2 in E Major, Op. 90: II. Larghetto",-,21,12,,,,
79,-,Ray Chen & Made In Berlin,"Suite bergamasque, L. 75: III. Clair de lune (Arr. Koncz)",-,6,11,,,,
80,-,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 1 in A Minor, BWV 1041: II. Andante",-,4,6,,,,
81,-,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",-,5,14,,,,
82,-,"Josef Podhoransky, Pavol Bagin, Bratislava Chamber Orchestra, Anna Hölbing & Guido Hölbing","Concerto Grosso in A Major, Op. 6, No. 11: II. Allegro",-,15,17,,,,
83,-,Ashley Grote,"Organ Symphony No. 5 in F Minor, Op. 42 No. 1: V. Toccata",-,3,14,,,,
84,-,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",-,1,18,,,,
85,-,"Anna Vinnitskaya, NDR Elbphilharmonie Orchestra & Krzysztof Urbański","Rhapsody on a Theme of Paganini, Op. 43: Variation 18. Andante cantabile",-,78,1,,,,
86,-,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,2,24,,,,
87,-,"Academy of St. Martin in the Fields, Barry Tuckwell & Sir Neville Marriner",Horn Concerto No. 11 in E Major: II. Adagio,-,9,13,,,,
88,-,Prague Chamber Orchestra & Michal Kanka,Cello Concerto in D Minor: II. Adagio cantabile,-,28,3,,,,
89,-,Víkingur Ólafsson,Gigues en rondeau 1 & 2,-,3,25,,,,
90,-,"Cai Thomas, Pegasus Chamber Choir & Robert Lewis",The Blue Bird,-,3,4,,,,
91,-,Milton Keynes Chamber Orchestra & Hilary Davan Wetton,Symphony No. 3 in A Major: II. Andantino,-,6,5,,,,
92,-,Philharmonia Hungarica & Peter Maag,"Symphony No.2 in B-Flat Major, D 125: II. Andante",-,3,11,,,,
93,down,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,1,1,39,,,,
94,-,"Northern Sinfonia, Mario Venzago & Julian Bliss","Clarinet Concerto in A Major, K. 622: II. Adagio",-,14,6,,,,
95,-,Kent Nagano & London Symphony Orchestra,"The Firebird (1910 version), 2nd Tableau: Disappearance of the palace and dissolution of Kashchei's enchantments; animation of the petrified warriors. General thanksgiving",-,95,1,,,,
96,-,English Chamber Orchestra & Julian Lloyd Webber,The Moon (Version for Strings),-,4,6,,,,
97,-,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 2 in E Major, BWV 1042: III. Allegro assai",-,6,1,,,,
98,-,Rachel Barton Pine & Matthew Hagle,"3 Compositions, Op. 40: No. 2, Berceuse",-,4,9,,,,
99,-,"Gewandhausorchester Leipzig, Herbert Blomstedt & Jean-Yves Thibaudet","Piano Concerto No. 2 in D Minor, Op. 40: II. Adagio - Molto Sostenuto",-,33,5,,,,
100,-,Ola Gjeilo,Moonrise,-,100,1,,,,
