Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",6,1,178,,,,
2,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,67,1,30,,,,
3,-,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",-,2,155,,,,
4,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",59,4,48,,,,
5,up,London Philharmonic Orchestra & David Parry,Pavane,14,2,79,,,,
6,up,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 3. Allegro scherzando",27,6,4,,,,
7,up,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,43,4,32,,,,
8,down,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",1,1,86,,,,
9,up,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",13,1,6,,,,
10,up,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",51,6,23,,,,
11,up,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),58,2,136,,,,
12,-,Rachel Podger & Brecon Baroque,"Violin Concerto in E Major, RV 271 ""L’amoroso"": I. Allegro",-,10,12,,,,
13,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,3,83,,,,
14,down,Fionnuala Hunt & RTE Concert Orchestra,Libertango,7,1,99,,,,
15,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,9,58,,,,
16,-,Prague Chamber Orchestra & Michal Kanka,Cello Concerto No. 2 in A Major: II. Romance. Andantino,-,16,14,,,,
17,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto in E Minor, Op. 64: II. Andante",-,17,2,,,,
18,-,Daniel Hope & Zürcher Kammerorchester,"Le quattro stagione, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": II. Largo",-,18,2,,,,
19,up,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,34,1,137,,,,
20,-,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",-,20,20,,,,
21,up,Lawrence Foster & Monte-Carlo Philharmonic Orchestra,Spartacus: Adagio of Spartacus & Phrygia [Excerpt],78,6,17,,,,
22,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,5,15,,,,
23,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",15,1,76,,,,
24,down,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,9,1,86,,,,
25,-,"VOCES8, Eric Whitacre & Christopher Glynn",The Seal Lullaby,-,25,4,,,,
26,-,"Stephen Hough, City of Birmingham Symphony Orchestra & Lawrence Foster",Piano Concerto No. 1 in E Minor: IV. Rondo: Tempo giusto,-,26,2,,,,
27,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",3,1,162,,,,
28,-,Jean-Efflam Bavouzet,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathetique"": III. Rondo. Allegro",-,6,10,,,,
29,-,"Christoph Croisé, Eurasian Soloists Chamber Orchestra & Sherniyaz Mussakhan","Cello Concerto No. 1 in C Major, Hob. VIIb: III. Allegro molto",-,5,48,,,,
30,-,"Francesco Piemontesi, Andrew Manze & Scottish Chamber Orchestra","Piano Concerto No. 25 in C Major, K. 503: I. Allegro maestoso",-,30,2,,,,
31,down,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",10,3,82,,,,
32,-,"Karl Jenkins, National Youth Choir Of Great Britain, London Symphony Orchestra, Mike Brewer & Tim Hugh",Gloria: II. The Prayer: Laudamus Te,-,5,17,,,,
33,-,"Joseph Calleja, L'Orchestre de la Suisse Romande & Marco Armiliato","La bohème, Act I: ""Che gelida manina""",-,14,20,,,,
34,-,Howard Shelley & London Mozart Players,"Piano Concerto No. 4 In e Major, Op. 110: II. Andante Con Moto",-,5,13,,,,
35,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,1,61,,,,
36,-,Alessio Bax,"Cantata BWV 140, ""Wachet auf, ruft uns die Stimme"": Zion hört die Wächter singen (arr. Wilhelm Kempff)",-,3,14,,,,
37,-,Paige Brook & de Neveu Ensemble,Christoph Willibald Gluck : Dance of the Blessed Spirits,-,15,22,,,,
38,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",-,3,95,,,,
39,-,"Isabelle Faust, Akademie für Alte Musik Berlin & Bernhard Forck","Concerto for 2 Violins in D Minor, BWV 1043: III. Allegro",-,25,23,,,,
40,-,"Vasily Petrenko, Royal Liverpool Philharmonic Orchestra & Simon Trpceski",Piano Concerto no. 3 Op. 30 in D minor II Intermezzo: Adagio,-,40,1,,,,
41,-,The Deutsche Kammerphilharmonie Bremen & Steven Isserlis,"Cello Concerto in C Major, Hob. VIIb:1: III. Allegro molto",-,41,1,,,,
42,-,"Sarah Chang, The Philadelphia Orchestra & Wolfgang Sawallisch","Violin Concerto No. 1 in E-Flat Major (usually transposed to D major), Op. 6: III. Rondo (Allegro Spiritoso)",-,34,5,,,,
43,-,Armin Jordan & Basler Sinfonie Orchester,"Gold & Silver Waltz, Op. 79 [Excerpt]",-,35,17,,,,
44,up,James Galway,"Concerto No. 2 for Flute and Orchestra, Op. 31 in D Minor: II. Larghetto non troppo",61,3,30,,,,
45,-,"Michael Matthes, Orchestre de l'Opéra Bastille & Myung Whun Chung","Symphony No. 3 in C Minor, Op. 78 ""Organ Symphony"": III. Maestoso - Allegro",-,42,11,,,,
46,down,"Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Lucienne Renaudin Vary",Volver (Arr. Benetti for Trumpet and Orchestra),32,3,28,,,,
47,-,"Jean-Efflam Bavouzet, Manchester Camerata & Gábor Takács-Nagy","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,17,5,,,,
48,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",44,3,82,,,,
49,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,11,38,,,,
50,-,The New Queen's Hall Orchestra & Barry Wordsworth,Fantasia On a Theme By Thomas Tallis (Excerpt),-,3,15,,,,
51,-,Peter Phillips & The Tallis Scholars,If Ye Love Me,-,51,9,,,,
52,-,Sophie Pacini,"Widmung, Op. 25 No. 1 (Arr. Liszt, S. 566a)",-,27,13,,,,
53,-,Joshua Bell & Academy of St. Martin in the Fields,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,28,7,,,,
54,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 1 in E Minor, Op. 11 (Arr. by Mikhail Pletnev): III. Rondo. Vivace",-,7,44,,,,
55,-,"Alice Sara Ott, Symphonieorchester des Bayerischen Rundfunks & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato (Live)",-,55,2,,,,
56,down,"David Garrett, Franck van der Heijden & Orchestra the Prezent","Danse macabre, Op. 40, R. 171 (Arr. Garrett / van der Heijden for Violin and Orchestra)",12,3,5,,,,
57,-,Boris Giltburg,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto agitato",-,11,13,,,,
58,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,Le Barbier de Séville,-,6,2,,,,
59,-,"Christian Li, The Melbourne Symphony Orchestra & Sir Andrew Davis","Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",-,59,1,,,,
60,down,"Ruth Scott, New London Orchestra & Ronald Corp",The Watermill,23,7,37,,,,
61,-,Ray Chen & Julien Quentin,Schön Rosmarin,-,50,3,,,,
62,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 21 in C Major, K. 467: III. Allegro vivace assai",-,2,5,,,,
63,down,"Gewandhausorchester Leipzig, Herbert Blomstedt & Jean-Yves Thibaudet","Piano Concerto No. 2 in D Minor, Op. 40: II. Adagio - Molto Sostenuto",50,33,17,,,,
64,-,"Paavo Järvi, Philharmonia Orchestra & Steven Isserlis","Cello Concerto in E Minor, Op. 85: IV. Allegro",-,64,1,,,,
65,up,Ray Chen & Made In Berlin,"Suite bergamasque, L. 75: III. Clair de lune (Arr. Koncz)",73,6,43,,,,
66,-,Jean-Yves Thibaudet,Norma (Arr. Y. Mikhashoff): Casta diva,-,22,13,,,,
67,-,"Tom Poster, Nicholas Collon & Aurora Orchestra","Eclogue, Op. 10",-,4,44,,,,
68,-,Víkingur Ólafsson,Gigues en rondeau 1 & 2,-,3,70,,,,
69,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",The Ecstasy of Gold,-,40,5,,,,
70,-,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",-,3,108,,,,
71,down,London Philharmonic Orchestra & David Parry,Canon In D Major,54,4,54,,,,
72,up,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,77,11,11,,,,
73,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,11,57,,,,
74,-,London Philharmonic Orchestra & Hugo Rignold,The Sorcerer's Apprentice,-,43,11,,,,
75,-,"Jean-Guihen Queyras, Ensemble Resonanz & Riccardo Minasi","Cello Concerto in A Major, Wq. 172: II. Largo maestoso",-,16,10,,,,
76,-,Simón Bolívar String Quartet,"String Quartet No. 12 in F Major, Op. 96 - ""American"" B.179: II. Lento",-,6,3,,,,
77,-,"Cai Thomas, Pegasus Chamber Choir & Robert Lewis",The Blue Bird,-,3,15,,,,
78,-,Daniel Muller-Schott & Robert Kulek,"Slavonic Dance in G Minor, Op. 46, B. 83: No. 8, Presto (Arr. for Cello & Piano)",-,78,1,,,,
79,-,JoAnn Falletta & Ulster Orchestra,"Symphony in F Major, Op. 8 ""The Cotswolds"": II. Elegy. Molto adagio (In Memoriam William Morris)",-,18,9,,,,
80,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,37,21,13,,,,
81,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,14,21,,,,
82,-,"Chloë Hanslip, Andrew Mogrelia & Bournemouth Symphony Orchestra","Violin Concerto No. 2 in E Major, Op. 90: II. Larghetto",-,21,37,,,,
83,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,11,49,,,,
84,-,"Gábor Takács-Nagy, Jean-Efflam Bavouzet & Manchester Camerata","Concerto No. 25, K. 503: III. Allegretto",-,47,2,,,,
85,-,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",-,37,6,,,,
86,-,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),-,4,79,,,,
87,-,"バーミンガム市交響楽団, ピーター・ドノホー & サイモン・ラトル",ピアノ協奏曲第3番第1楽章,-,87,1,,,,
88,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 1 in D Major, Op. 4: IV. (a) Finale. Maestoso",-,1,12,,,,
89,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,10,19,,,,
90,-,Matthew Jones & Michael Hampton,"Romeo and Juliet, Op. 64 (excerpts) (arr. V. Borisovsky for viola and piano): Act I Scene 2: Juliet as a Young Girl",-,59,2,,,,
91,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18",-,7,7,,,,
92,-,"Marco Fiorini, Biancamaria Rapaccini, Davide Toso & Alessandra Montani",Giacomo Puccini: Crisantemi,-,14,23,,,,
93,-,Angèle Dubeau & La Pietà,Luminous  (From “Perfect Sense”),-,24,14,,,,
94,-,Royal Philharmonic Orchestra,"How Far I'll Go (From ""Moana"")",-,25,12,,,,
95,-,"Stephen Hough, Finnish Radio Symphony Orchestra & Hannu Lintu","Klavierkonzert Nr. 1 in C-Dur, Op. 15: II. Largo",-,46,5,,,,
96,-,"Emma Johnson, English Chamber Orchestra & Gerard Schwarz","Clarinet Concerto No. 1 in C Minor, Op. 26: 1. Adagio - Allegro",-,17,8,,,,
97,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",36,36,6,,,,
98,down,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,39,4,25,,,,
99,-,Gavin Sutherland & Royal Ballet Sinfonia,Rosa Mundi,-,10,21,,,,
100,-,"Giuliano Carmignola, Orchestre des Champs-Elysées & Alessandro Moccia","Violin Concerto in A Major, Hob. VIIa:3: III. Finale (Allegro)",-,20,21,,,,
