Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jean-Efflam Bavouzet,"Adagio in F Major, Hob. XVII:9",-,1,3,,,,
2,up,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),19,2,106,,,,
3,-,I Bassifondi & Simone Vallerotonda,Kapsberger,-,3,1,,,,
4,-,William Chen,"Lifecycle, Op. 489: 21. Walking in The Air (Excerpt ""Lifecycle"")",-,4,4,,,,
5,-,Orpheus Chamber Orchestra,"Eine kleine Nachtmusik, K. 525: Allegro",-,5,1,,,,
6,-,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,-,1,10,,,,
7,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 1 in E Minor, Op. 11 (Arr. by Mikhail Pletnev): III. Rondo. Vivace",-,7,34,,,,
8,-,"Min Kym, Philharmonia Orchestra & Sir Andrew Davis","Violin Concerto in D Major, Op. 77: II. Adagio",-,8,19,,,,
9,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",77,1,142,,,,
10,-,"Marisa Robles, Iona Brown & Academy of St. Martin in the Fields",Harp Concerto in A Major: 2. Larghetto,-,10,6,,,,
11,-,Sophie Pacini,"Liebestraum in A-Flat Major, S. 541 No. 3 ""O lieb so lang du lieben kannst""",-,3,29,,,,
12,-,"Isata Kanneh-Mason, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 3. Allegro non troppo",-,5,14,,,,
13,-,"Freddie De Tommaso, Apollo Voices, Philharmonia Orchestra & Paolo Arrivabeni","Turandot, SC 91, Act 3: Nessun dorma",-,1,11,,,,
14,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,5,41,,,,
15,-,Víkingur Ólafsson,Gigues en rondeau 1 & 2,-,3,58,,,,
16,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,1,45,,,,
17,down,"David Owen Norris, I Musici de Montréal & Yuli Turovsky",Carnival of the Animals: XIV. Finale,2,2,4,,,,
18,up,イングリッシュ・ノーザン・フィルハーモニア,ウォルトン: スピットファイアの前奏曲とフーガ,29,2,16,,,,
19,down,Fionnuala Hunt & RTE Concert Orchestra,Libertango,10,1,69,,,,
20,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",-,3,63,,,,
21,-,"John Rutter, The Cambridge Singers, Aurora Orchestra & Alice Halstead",Requiem: III. Pie Jesu,-,5,11,,,,
22,-,"Tom Poster, Nicholas Collon & Aurora Orchestra","Eclogue, Op. 10",-,4,35,,,,
23,-,Australian Chamber Orchestra & Richard Tognetti,"Symphony No. 104 in D Major, Hob.I:104 ""London"": 4. Finale (Spiritoso) [Live]",-,23,3,,,,
24,-,Hélène Grimaud & Nitin Sawhney,Gnossienne No. 1 (Nitin Sawhney Version),-,24,10,,,,
25,-,Lang Lang,"24 Préludes, Op. 28, C. 166-189: 15. Sostenuto in D-Flat Major, C. 180 ""Raindrop Prelude""",-,25,1,,,,
26,-,"David Garrett, Zubin Mehta & Israel Philharmonic Orchestra","Violin Concerto in D Major, Op. 77: 3. Allegro giocoso",-,26,4,,,,
27,down,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",21,5,15,,,,
28,-,"Wells Cathedral Choir, Matthew Owens & Jonathan Vaughn",Star Carol,-,9,3,,,,
29,-,Daniel Hope & Zürcher Kammerorchester,West Side Story Suite (Version for Solo Violin and String Orchestra): II. Maria,-,7,14,,,,
30,-,"Zina Schiff, Royal Scottish National Orchestra & Avlana Eisenberg","3 Visions: No. 2, Summerland (Version for Violin & Orchestra)",-,14,2,,,,
31,up,"Ludvig Gudim, ORF Radio-Symphonieorchester Wien & Howard Griffiths","Violin Concerto No. 4 in D Major, K. 218: III. Rondeau. Andante grazioso",92,11,3,,,,
32,-,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: II. Adagio",-,3,44,,,,
33,-,Philip Martin,"Suite No. 5 in E Major, HWV 430: IV. Air, With Five Variations 'The Harmonious Blacksmith'",-,15,12,,,,
34,-,"Vadim Kholodenko, Miguel Harth-Bedoya & The Norwegian Radio Orchestra","Piano Concerto in A Minor, Op. 16: II. Adagio",-,2,16,,,,
35,down,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,18,1,109,,,,
36,-,James DePreist & Malmö Symphony Orchestra,Dagens Stunder (The Hours of the Day): Andante Tranquillo,-,3,33,,,,
37,up,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",41,3,84,,,,
38,-,John Lenehan & Julian Lloyd Webber,Spring Sorrow (Arr. J. Lloyd Webber for Cello and Piano),-,38,2,,,,
39,-,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",-,1,129,,,,
40,-,"Isabelle Faust, Akademie für Alte Musik Berlin & Bernhard Forck","Concerto for 2 Violins in D Minor, BWV 1043: III. Allegro",-,25,20,,,,
41,-,Leonard Bernstein & New York Philharmonic,Overture to Candide,-,4,3,,,,
42,-,Angèle Dubeau & La Pietà,I giorni,-,2,17,,,,
43,-,"The Ayoub Sisters, Paul Campbell & Royal Scottish National Orchestra",Melodies from Scotland,-,20,10,,,,
44,down,Nicola Benedetti & Scottish Chamber Orchestra,Nulla in mundo pax sincera (Aria),9,3,41,,,,
45,down,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",20,1,50,,,,
46,down,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",43,3,77,,,,
47,-,"Peter Donohoe, Bournemouth Symphony Orchestra & Andrew Litton","Concerto Symphonique No. 4 in D Minor, Op. 102: II. Scherzo: Presto",-,21,27,,,,
48,-,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,-,1,73,,,,
49,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,10,19,,,,
50,-,Hallé Orchestra & Stephen Bell,A Christmas Overture,-,19,4,,,,
51,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",11,4,65,,,,
52,-,Royal Philharmonic Orchestra & John Rutter,Sleigh Ride,-,34,2,,,,
53,-,London Symphony Orchestra & Richard Hickox,The Banks of Green Willow,-,3,26,,,,
54,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,35,1,132,,,,
55,-,Amsterdam Sinfonietta & Candida Thompson,"Serenade for String In E, Op. 22: I. Moderato",-,55,2,,,,
56,-,Stephen Hough,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,56,1,,,,
57,-,Daniel Hope & Jacques Ammon,Wild Swans Suite: Eliza Aria (Version for Violin and Piano),-,48,3,,,,
58,-,Olga Scheps,"When She Loved Me (from ""Toy Story 2"")",-,17,3,,,,
59,-,Swedish Chamber Orchestra & Thomas Dausgaard,"Symphony No. 3 in A Minor, Op. 56, MWV N 18 ""Scottish"": II. Vivace non troppo",-,59,1,,,,
60,-,John Rutter & Royal Philharmonic Orchestra,A Christmas Overture,-,2,4,,,,
61,-,Escala,Sarabande,-,13,3,,,,
62,-,"Ophélie Gaillard, Royal Philharmonic Orchestra & Tim Redmond",Gyménopédie N°1,-,1,24,,,,
63,-,"Isabelle Faust, Akademie für Alte Musik Berlin & Bernhard Forck","Violin Concerto in E Major, BWV 1042: I. Allegro",-,15,12,,,,
64,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,24,4,,,,
65,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,8,14,,,,
66,-,ジョセフ・クーパー,シンディング:春のささやき 作品32の3,-,66,1,,,,
67,-,Barry Wordsworth & Capella Istropolitana,"Symphony No. 94 in G Major, Hob. I:94 ""Surprise"": II. Andante",-,13,15,,,,
68,-,Lang Lang,"Liebestraum No. 3 in A-Flat Major, S. 541/3",-,68,2,,,,
69,down,Angèle Dubeau & La Pietà,Eliza Aria (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),57,15,8,,,,
70,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,3,55,,,,
71,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,8,27,,,,
72,down,London Philharmonic Orchestra & David Parry,Pavane,59,2,46,,,,
73,-,"Edgar Moreau, Michael Sanderling & Luzerner Sinfonieorchester","Kol Nidrei, Op. 47",-,7,18,,,,
74,down,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,40,4,5,,,,
75,-,Volkan Orhon,Samuel Barber Adagio for Strings,-,3,58,,,,
76,-,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,-,1,95,,,,
77,down,Greg Smallman and Sons & Xuefei Yang,Cavatina,76,4,44,,,,
78,-,Jian Wang & Göran Söllscher,Sicilienne (Arr. by Söllscher),-,17,10,,,,
79,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,11,20,,,,
80,down,"Ana de la Vega, Trondheim Soloists & Geir Inge Lotsberg",Flute Concerto in D Major: III. Presto non assai,62,4,48,,,,
81,-,"Solistes Europeens, Luxembourg & Christoph König","Symphony No. 1 in C Minor, Op. 32: IV. Finale. Allegro assai",-,19,15,,,,
82,-,Simone Dinnerstein & Kammerorchester der Staatskapelle Berlin,"Keyboard Concerto No. 1 in D Minor, BWV 1052: I. Allegro",-,2,3,,,,
83,-,Bach Choir & Sir David Willcocks,Star Carol,-,26,3,,,,
84,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,4,30,,,,
85,-,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),-,4,61,,,,
86,-,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,-,5,80,,,,
87,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",54,3,58,,,,
88,-,Corinne Morris & Scottish Chamber Orchestra,"Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Adagio",-,20,5,,,,
89,-,Pablo Ferrández & Julien Quentin,Après un rêve - NIGHT SESSIONS,-,89,2,,,,
90,-,"Stephen Hough, Dallas Symphony Orchestra & Andrew Litton","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,9,14,,,,
91,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,22,17,,,,
92,down,English Chamber Orchestra & Julian Lloyd Webber,The Moon (Version for Strings),28,4,24,,,,
93,-,"Solistes Europeens, Luxembourg & Christoph König","Symphony No. 2 in D Major, Op. 35: I. Andante - Allegro",-,37,2,,,,
94,-,Mao Fujita,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca",-,31,2,,,,
95,-,"Bryn Terfel, Mack Wilberg, Orchestra At Temple Square & Mormon Tabernacle Choir",Deep River,-,14,3,,,,
96,-,Swedish Radio Symphony Orchestra & Evgeny Svetlanov,Pan Voyevoda: Nocturne,-,33,4,,,,
97,-,Canterbury Cathedral Girls' Choir & David Newsholme,White Christmas,-,48,4,,,,
98,-,Maurizio Pollini & Philharmonie de Vienne,"Piano Concerto No. 21 in C, K. 467: II. Andante",-,6,22,,,,
99,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Wasps: I. Overture,-,15,2,,,,
100,-,Lang Lang & London Chamber Orchestra,Concerto for Piano & Orchestra: III. the Duty (Edit),-,1,2,,,,
