Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",9,1,119,,,,
2,up,Barry Douglas,The Last Rose of Summer,55,2,32,,,,
3,-,Takács Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,-,2,29,,,,
4,-,English Chamber Orchestra & Julian Lloyd Webber,The Moon (Version for Strings),-,4,20,,,,
5,up,Fionnuala Hunt & RTE Concert Orchestra,Libertango,50,1,61,,,,
6,-,Kenneth Smith & Paul Rhodes,Petite suite: I. En bateau (arr. P. Rhodes and K. Smith for flute and piano),-,6,3,,,,
7,up,London Philharmonic Orchestra & David Parry,Pavane,48,2,36,,,,
8,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,8,1,,,,
9,up,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),100,2,93,,,,
10,-,Andris Nelsons & Wiener Philharmoniker,La gazza ladra: Overture,-,10,1,,,,
11,up,"Bernard Haitink, 런던 필하모닉 오케스트라 & 장영주",The Lark Ascending,83,10,31,,,,
12,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,2,1,121,,,,
13,up,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",13,5,8,,,,
14,-,"Ophélie Gaillard, Royal Philharmonic Orchestra & Tim Redmond",Gyménopédie N°1,-,1,22,,,,
15,up,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",31,2,70,,,,
16,-,"Tabea Zimmermann, Brett Dean, Swedish Chamber Orchestra & Thomas Dausgaard","Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",-,16,1,,,,
17,up,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",88,1,60,,,,
18,-,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,-,1,62,,,,
19,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,5,38,,,,
20,-,Fionnuala Hunt & RTE Concert Orchestra,Spanish Dance - Andaluza,-,13,3,,,,
21,-,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",-,2,112,,,,
22,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,4,55,,,,
23,up,Angèle Dubeau & La Pietà,Eliza Aria (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),82,15,3,,,,
24,-,BBC Philharmonic Orchestra & Rumon Gamba,"A Sussex Overture, Op. 31",-,1,4,,,,
25,-,The Prague Symphony Orchestra & Mario Klemens,The Mausoleum At Halicarnassus,-,5,34,,,,
26,-,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",-,3,74,,,,
27,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: I. Allegro con spirito,-,9,19,,,,
28,-,Christian Benda & Prague Sinfonia,"Overture in D Major, D. 12",-,28,1,,,,
29,down,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Willow Song",26,26,9,,,,
30,-,"Joshua Bell, Steven Isserlis & Academy of St. Martin in the Fields","Violin Concerto in D Minor, WoO 23: II. Langsam (Codetta by Benjamin Britten)",-,24,11,,,,
31,-,"Charles Richard-Hamelin, Orchestre Symphonique De Montreal & Kent Nagano","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance. Larghetto",-,28,7,,,,
32,up,"Kian Soltani, Staatskapelle Berlin & Daniel Barenboim","Cello Concerto in B Minor, Op. 104, B. 191: II. Adagio ma non troppo",38,6,15,,,,
33,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: IV. Allegro ma non troppo",-,6,32,,,,
34,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",-,3,56,,,,
35,-,David Lloyd-Jones & English Northern Philharmonia,"Britannia, ""A Nautical Overture"", Op. 52",-,6,41,,,,
36,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Violin Concerto: II. (Arr. Gelgotas),-,5,36,,,,
37,-,Ana de la Vega & Paul Rivinius,Gymnopédie No. 1 (Arr. for Flute & Piano),-,21,4,,,,
38,-,"Cai Thomas, Pegasus Chamber Choir & Robert Lewis",The Blue Bird,-,3,8,,,,
39,-,"Julia Fischer, David Zinman & Tonhalle-Orchester Zürich","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale (Allegro energico)",-,39,10,,,,
40,up,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",74,2,42,,,,
41,-,Maxim Vengerov & UBS Verbier Festival Chamber Orchestra,"Violin Concerto No. 4 in D Major, K. 218: III. Rondeau (Andante grazioso - Allegro ma non troppo)",-,22,9,,,,
42,-,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",-,1,49,,,,
43,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,6,48,,,,
44,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,11,19,,,,
45,-,Nikolaus Harnoncourt & Chamber Orchestra of Europe,"Symphony No. 3 in A Minor, Op. 56, 'Scottish': IV. Allegro vivacissimo",-,1,15,,,,
46,-,Bamberg Symphony Orchestra & Hans Stadlmair,"Rhapsody, Op. 163b, ""Abends"" (Evening)",-,12,18,,,,
47,down,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",44,4,32,,,,
48,-,London Symphony Orchestra & Josef Krips,"Symphony No. 2 in D Major, Op. 36: III. Scherzo. Allegro",-,48,4,,,,
49,-,"San Francisco Symphony, 麥可提森湯姆斯 & 王羽佳","Concerto symphonique No. 4 in D Minor, Op. 102: II. Scherzo",-,11,24,,,,
50,down,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",29,8,11,,,,
51,-,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Choral,-,20,3,,,,
52,-,London Symphony Orchestra & Richard Hickox,The Banks of Green Willow,-,3,23,,,,
53,up,"Anthony Halstead, Scottish Chamber Orchestra & Tim Hugh","Concerto for Cello No 6 in D Major, G 479: II. Adagio",96,1,17,,,,
54,-,András Schiff,"Piano Sonata No. 25 in G, Op. 79: III. Vivace",-,54,1,,,,
55,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",20,1,117,,,,
56,down,Boris Giltburg,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto agitato",42,11,9,,,,
57,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martinez Izquierdo","Navarra, Op. 33",-,55,1,,,,
58,-,"Los Angeles Master Chorale, Eric Whitacre, Jeffrey Zeigler & Lisa Edwards",The Sacred Veil: XII. Child of Wonder,-,24,11,,,,
59,-,Martina Biondi & Pietro Locatto,"Suite española No. 1, Op. 47, B. 7 (Excerpts Arr. K. Krantz for Cello & Guitar): No. 1, Granada",-,59,1,,,,
60,-,"Stephen Hough, Dallas Symphony Orchestra & Andrew Litton","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,9,11,,,,
61,down,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",58,2,80,,,,
62,up,"Peter Donohoe, Orchestra of the Swan & David Curtis","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",62,2,11,,,,
63,-,Ernest Tomlinson & Slovak Radio Symphony Orchestra,Elizabethan Serenade,-,63,4,,,,
64,-,John Wilson & Royal Liverpool Philharmonic Orchestra,English Folk Song Suite: March - 'Seventeen Come Sunday',-,64,1,,,,
65,up,Manhattan Chamber Orchestra & Richard Auldon Clark,Serenade,70,13,5,,,,
66,-,Kian Soltani,"Jack Sparrow (From ""Pirates of the Caribbean"")",-,66,2,,,,
67,-,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",-,67,1,,,,
68,-,"Douglas Boyd, Deborah Nemtanu, Gautier Capuçon & Orchestre de chambre de Paris","String Quartet No. 1 in D Major, Op. 11: II. Andante cantabile",-,68,1,,,,
69,-,JoAnn Falletta & Ulster Orchestra,"Symphony in F Major, Op. 8 ""The Cotswolds"": III. Scherzo. Presto - Allegretto",-,22,11,,,,
70,-,"Prager Kammerorchester, Dieter Klöcker & Milan Lajcik",Clarinet Concerto No. 1 in E-Flat Major: II. Poco adagio,-,17,4,,,,
71,-,English Chamber Orchestra & Julian Lloyd Webber,"Serenade in E Minor, Op. 20: I. Allegro piacevole",-,4,4,,,,
72,-,Kevin Mallon & Aradia Ensemble,"Water Music, Suite No. 1 in F Major, HWV 348: VI. Air",-,9,27,,,,
73,-,Wiener Symphoniker & Wolfgang Sawallisch,"J. Strauss II: Voices of Spring, Op. 410 (Frühlingsstimmen)",-,10,8,,,,
74,-,"London Mozart Players, Matthias Bamert & Mícéal O'Rourke","Nocturne No. 16 in F Major, H. 62a",-,22,4,,,,
75,-,Handel and Haydn Society & Harry Christophers,Symphony No. 85 in B-Flat Major 'La reine': Romance. Allegretto,-,70,3,,,,
76,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",11,1,36,,,,
77,-,Alexander Anissimov & Moscow Symphony Orchestra,"Scenes de ballet, Op. 52: II. Marionnettes",-,18,33,,,,
78,-,Estonian Philharmonic Chamber Choir & Sinfonietta Rīga,O Be Joyful,-,11,27,,,,
79,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 3 in D Minor, Op. 30: 2. Intermezzo (Adagio) [Live at Verizon Hall, Philadelphia / 2018]",-,5,15,,,,
80,-,"Vadim Kholodenko, The Norwegian Radio Orchestra & Miguel Harth-Bedoya","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,23,4,,,,
81,down,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,30,1,94,,,,
82,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,82,1,,,,
83,-,"レオンティン・プライス, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",サバティーニ編:アヴェ・マリア,-,83,1,,,,
84,down,"Marco Fiorini, Biancamaria Rapaccini, Davide Toso & Alessandra Montani",Giacomo Puccini: Crisantemi,80,14,14,,,,
85,-,"John Lenehan, Julian Lloyd Webber & Jiaxin Cheng",Ave Maria (arr. J. Lloyd Webber for 2 cellos and piano),-,1,7,,,,
86,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","La traviata: ""Addio del passato"" (Arr. for Oboe)",-,12,18,,,,
87,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): II. Larghetto",-,4,37,,,,
88,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",18,3,52,,,,
89,-,"Karin Schaupp, Tasmanian Symphony Orchestra & Benjamin Northey","Concertino for guitar and orchestra in A Minor, Op. 72: 2. Romanza (Andante)",-,8,18,,,,
90,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,20,13,,,,
91,-,Harry Christophers & The Sixteen,Missa pro defunctis a 6 (1605): II. Kyrie,-,91,1,,,,
92,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 38 in D Major, K. 504, ""Prague"": I. Adagio - Allegro",-,14,7,,,,
93,-,"Min Kym, Philharmonia Orchestra & Sir Andrew Davis","Violin Concerto in D Major, Op. 77: II. Adagio",-,8,16,,,,
94,-,"Cecilia Bartoli, Luciano Pavarotti, Orchestra Sinfonica e Coro di Milano Giuseppe Verdi & Riccardo Chailly","La traviata : ""Libiamo ne'lieti calici"" (Brindisi)",-,28,3,,,,
95,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,4,28,,,,
96,-,The Deutsche Kammerphilharmonie Bremen & Steven Isserlis,"Cello Concerto in A Major, H. 439, Wq. 172: III. Allegro assai",-,21,7,,,,
97,-,"Marisa Robles, Iona Brown & Academy of St. Martin in the Fields",Harp Concerto in A Major: 2. Larghetto,-,10,3,,,,
98,-,Royal Philharmonic Orchestra & Vernon Handley,"St. Paul's Suite, Op. 29, No. 2: I. Jig",-,33,4,,,,
99,-,"Chloë, London Symphony Orchestra & Paul Mann","Meditation, Op. 32",-,27,2,,,,
100,-,Bath Philharmonia & Gavin Carr,Air for Strings,-,3,39,,,,
