Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",16,1,144,,,,
2,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Water Music Suite: Air,-,2,2,,,,
3,-,Peter Serkin,"Goldberg Variations, BWV 988: Aria",-,3,1,,,,
4,up,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",25,3,86,,,,
5,-,"Stephen Hough, City of Birmingham Symphony Orchestra & Andris Nelsons","Piano Concerto in A Minor, Op. 54: III. Allegro vivace",-,5,4,,,,
6,up,Fionnuala Hunt & RTE Concert Orchestra,Libertango,85,1,83,,,,
7,up,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",20,2,140,,,,
8,-,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),-,4,49,,,,
9,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,31,1,145,,,,
10,down,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",2,2,100,,,,
11,down,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",4,1,66,,,,
12,up,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",79,1,145,,,,
13,-,Manhattan Chamber Orchestra & Richard Auldon Clark,Serenade,-,13,11,,,,
14,down,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,11,1,124,,,,
15,-,Angèle Dubeau & La Pietà,Eliza Aria (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,15,13,,,,
16,up,London Philharmonic Orchestra & David Parry,Pavane,18,2,62,,,,
17,-,Daniil Trifonov,"3 Études de concert, S. 144: No. 3, Un sospiro (Allegro affettuoso)",-,8,24,,,,
18,-,"Prague Symphony Orchestra, Lukáš Vondráček & Tomas Brauner","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,18,1,,,,
19,up,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,49,6,58,,,,
20,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 5 in B-Flat, D. 485: I. Allegro",-,12,9,,,,
21,-,Budapest Festival Orchestra & Iván Fischer,"Miniatures, Op. 75a: III. Romanza",-,17,26,,,,
22,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",43,1,158,,,,
23,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,4,15,,,,
24,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Deborah's Theme,-,24,3,,,,
25,up,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: IV. African Dance (Orch. Chris Cameron)",30,3,15,,,,
26,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,1,57,,,,
27,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",47,4,75,,,,
28,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",12,3,67,,,,
29,-,"John Rutter, The Cambridge Singers, Aurora Orchestra & Alice Halstead",Requiem: III. Pie Jesu,-,5,13,,,,
30,-,"Richard Tunnicliffe, Pavlo Beznosiuk & Avison Ensemble","Cello Concerto in D major, Op. 1, No. 1: III. Giga",-,11,6,,,,
31,-,"Xiayin Wang, Peter Oundjian & Royal Scottish National Orchestra",Piano Concerto in F Major: II. Andante con moto,-,15,3,,,,
32,up,"Esther Yoo, Vladimir Ashkenazy & Philharmonia Orchestra","Violin Concerto in D Minor, Op. 47: III. Allegro, ma non tanto",81,14,14,,,,
33,-,Charlie Siem & Itamar Golan,3 Alt-Wiener Tanzweisen: I. Liebesleid,-,16,5,,,,
34,-,Bournemouth Sinfonietta & Moray Welsh,Handel In the Strand,-,5,16,,,,
35,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,3,67,,,,
36,-,London Philharmonic Orchestra & Marin Alsop,"Academic Festival Overture, Op. 80: Allegro - L'istesso tempo, un poco maestoso - Animato - Maestoso",-,9,8,,,,
37,up,London Symphony Orchestra & Richard Hickox,The Banks of Green Willow,64,3,36,,,,
38,-,Phamie Gow,War Song,-,18,11,,,,
39,-,The Deutsche Kammerphilharmonie Bremen & Steven Isserlis,"Cello Concerto in A Major, H. 439, Wq. 172: III. Allegro assai",-,21,10,,,,
40,-,"Tom Poster, Nicholas Collon & Aurora Orchestra","Eclogue, Op. 10",-,4,39,,,,
41,-,Corinne Morris & Scottish Chamber Orchestra,Cello Concerto in G Minor: II. Adagio,-,20,11,,,,
42,down,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",7,4,47,,,,
43,-,Koninklijk Concertgebouworkest & Willem Mengelberg,"Symphony No. 6 in F Major, Op. 68, 'Pastoral': I. Allegro, ma non troppo",-,17,3,,,,
44,-,"David Garrett, Franck van der Heijden & Orchestra the Prezent","Danse macabre, Op. 40, R. 171 (Arr. Garrett / van der Heijden for Violin and Orchestra)",-,3,2,,,,
45,-,London Philharmonic Orchestra & Marin Alsop,"Symphony No. 1 in C minor, Op. 68: II. Andante sostenuto",-,3,3,,,,
46,up,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,91,4,25,,,,
47,-,The Prague Symphony Orchestra & Mario Klemens,The Mausoleum At Halicarnassus,-,5,41,,,,
48,down,David Lloyd-Jones & English Northern Philharmonia,"Britannia, ""A Nautical Overture"", Op. 52",35,6,55,,,,
49,-,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,-,49,1,,,,
50,-,Jan Lisiecki & Orpheus Chamber Orchestra,"Piano Concerto No. 1 in G Minor, Op. 25, MWV O7: 1. Molto allegro con fuoco",-,50,5,,,,
51,-,"Edgar Moreau, Michael Sanderling & Luzerner Sinfonieorchester","Kol Nidrei, Op. 47",-,7,22,,,,
52,-,Ana de la Vega & Paul Rivinius,Sicilienne in E-Flat Major (Arr. for Flute & Piano),-,31,7,,,,
53,-,Mao Fujita,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca",-,31,8,,,,
54,down,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Andante molto mosso",36,5,48,,,,
55,-,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,-,5,87,,,,
56,-,Claire Jones,Danses pour Harpe Chromatique: Danse profane,-,4,53,,,,
57,up,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Cantata, BWV 208: Schafe können sicher weiden (Sheep May Safely Graze)",67,2,39,,,,
58,-,Johannes Goritzki & German Chamber Academy,"Notturno In F Major, P. 106: III. Adagio",-,1,42,,,,
59,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,1,18,,,,
60,-,Carlo Maria Giulini & Philharmonia Orchestra,La gazza ladra - Overture,-,53,2,,,,
61,-,RIOPY,Meditation,-,61,1,,,,
62,down,Leif Ove Andsnes,Liebestraum No. 3 in A-Flat Major,23,1,45,,,,
63,-,"Chloë Hanslip, Andrew Mogrelia & Bournemouth Symphony Orchestra","Violin Concerto No. 2 in E Major, Op. 90: II. Larghetto",-,21,30,,,,
64,-,Michael Collins & Michael McHale,Victorian Kitchen Garden Suite: V. Summer,-,57,4,,,,
65,-,"Benjamin Kruithof, Nordwestdeutsche Philharmonie & Conrad van Alphen","Chant du ménestrel, Op. 71",-,24,3,,,,
66,down,"Freddie De Tommaso, Philharmonia Orchestra & Paolo Arrivabeni","Tosca, SC 69, Act 3: E lucevan le stelle",45,11,3,,,,
67,-,"Scottish Opera Chorus, BBC Scottish Symphony Orchestra & Martyn Brabbins",Jeanie Deans: I. Introduction,-,67,1,,,,
68,-,"Christoph Eschenbach, Vienna Philharmonic & Renée Fleming","Rusalka, Op. 114: Mesícku na nebi hlubokém (Song to the Moon) [Live]",-,9,17,,,,
69,down,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,61,3,43,,,,
70,-,Alain Lefèvre,2 Arabesques. L. 66: No. 1 in E Major,-,28,13,,,,
71,down,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Violin Concerto: II. (Arr. Gelgotas),5,5,43,,,,
72,down,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,68,1,77,,,,
73,-,New York Philharmonic & Leonard Bernstein,"Symphony No. 1 in D Major, Op. 25, ""Classical"": I.  Allegro",-,54,2,,,,
74,-,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,-,52,5,,,,
75,-,"Joshua Bell, John Williams & London Symphony Orchestra","Embraceable You, song (from Girl Crazy, musical)",-,3,51,,,,
76,-,"Sarah Chang, The Philadelphia Orchestra & Wolfgang Sawallisch","Introduction and Rondo Capriccioso, for violin & orchestra in A minor, Op. 28",-,24,20,,,,
77,-,Sophie Pacini,"Liebestraum in A-Flat Major, S. 541 No. 3 ""O lieb so lang du lieben kannst""",-,3,38,,,,
78,-,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,6,10,,,,
79,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",42,9,47,,,,
80,-,"Michael Ponti, Westphalian Symphony Orchestra & Richard Kapp","Piano Concerto in F-Sharp Minor, Op. 10: I. Allegro maestoso",-,39,7,,,,
81,-,Nash Ensemble,"The Carnival of the Animals, R. 125: VII. The Aquarium",-,72,1,,,,
82,-,Lawrence Foster & Monte-Carlo Philharmonic Orchestra,Spartacus: Adagio of Spartacus & Phrygia [Excerpt],-,6,3,,,,
83,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,11,25,,,,
84,-,Alessio Bax,"Cantata BWV 140, ""Wachet auf, ruft uns die Stimme"": Zion hört die Wächter singen (arr. Wilhelm Kempff)",-,3,13,,,,
85,-,Lang Lang,"Limu, limu, lima (Arr. Schindler for Piano)",-,5,12,,,,
86,-,"Roger Judd, The Choir of St George's Chapel, Windsor Castle & Timothy Byram-Wigfield","Jesu, joy of man's desiring",-,86,1,,,,
87,-,"Mayumi Hirasaki, Concerto Köln & Giuliano Carmignola","Double Concerto For 2 Violins, Strings, And Continuo in D Minor, BWV 1043: 2. Largo ma non tanto",-,12,17,,,,
88,-,"Sergio Puccini, Oliver Wass, Oliver Davis, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Guitar Concerto: II,-,17,12,,,,
89,down,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,15,4,16,,,,
90,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Conga del Fuego,-,1,3,,,,
91,-,Alexandre Tharaud,"Main Theme (From ""Schindler's List"")",-,87,1,,,,
92,-,"Joshua Bell, Michael Stern, Jacob Heringman, John Constable, Academy of St. Martin in the Fields & Stephen Orton",Pur ti Miro from 'L'incoronazione di Poppea,-,10,41,,,,
93,-,Marc-André Hamelin,"Trois Études de concert – Trois caprices poétiques, S. 144: No. 3 in D-Flat Major. Un sospiro",-,14,23,,,,
94,down,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto",1,1,56,,,,
95,-,John Barry & English Chamber Orchestra,Lullabying,-,19,21,,,,
96,-,"Sir Roger Norrington, Francesca Dego & Royal Scottish National Orchestra","Violin Concerto No. 4, K. 218: I. Allegro",-,20,3,,,,
97,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,11,51,,,,
98,-,"Roeland Hendrikx, Martyn Brabbins & London Philharmonic Orchestra","Concerto in A Major for Clarinet and Orchestra, K. 622: III. Rondo. Allegro",-,7,28,,,,
99,-,"Ivor Bolton, Salzburg Mozarteum Orchestra & Bernhard Krabatsch","Flute Concerto No. 2 In D Major, K. 314 : I. Allegro Aperto",-,26,14,,,,
100,-,"Leila Schayegh, Collegium 1704 & Václav Luks",Violin Concerto in E Major: III. Presto,-,100,1,,,,
