Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charlotte Partt,Brumal (Edit),-,1,16,,,,
2,-,Emmanuel Despax & Chineke! Chamber Ensemble,"Piano Concerto No. 2 in F Minor, Op. 21 (Chamber Version): III. Allegro vivace",-,2,1,,,,
3,up,Tolga Kashif & The KPM Orchestra,Violin Sonata No. 27 in G Major - 1st Movement,9,3,2,,,,
4,up,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",7,2,61,,,,
5,up,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,12,1,86,,,,
6,-,"Hermann Bäumers, Lea Birringer & Hofer Symphoniker","Violin Concerto in E Minor, Op. 64: II. Andante",-,6,1,,,,
7,up,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",51,2,98,,,,
8,down,Keith Kenniff,Daybreak,4,1,3,,,,
9,up,Fionnuala Hunt & RTE Concert Orchestra,Libertango,18,1,53,,,,
10,-,Nicola Benedetti & Scottish Chamber Orchestra,Nulla in mundo pax sincera (Aria),-,3,27,,,,
11,up,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",Anne,13,6,6,,,,
12,-,Danish National Symphony Orchestra & Gennady Rozhdestvensky,"Bohmisk-dansk Folketone (Bohemian-Danish Folk Tune), FS 130",-,3,48,,,,
13,up,London Philharmonic Orchestra & David Parry,Pavane,30,2,24,,,,
14,-,Benjamin Grosvenor,"Ave Maria, S. 558/12 (After Schubert, D. 839)",-,5,15,,,,
15,-,"Ray Chen, London Philharmonic Orchestra & Robert Trevino","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale (Allegro energico)",-,15,8,,,,
16,-,"Anne-Sophie Mutter, New York Philharmonic & Kurt Masur","Violin Romance No. 2 in F Major, Op. 50 (Live)",-,5,20,,,,
17,down,Nash Ensemble,The Carnival of the Animals: XII. Fossils,1,1,4,,,,
18,-,"Christoph Croisé, Eurasian Soloists Chamber Orchestra & Sherniyaz Mussakhan","Cello Concerto No. 1 in C Major, Hob. VIIb: III. Allegro molto",-,5,30,,,,
19,up,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,57,1,78,,,,
20,-,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,-,1,51,,,,
21,-,Víkingur Ólafsson,Gigues en rondeau 1 & 2,-,3,50,,,,
22,-,Craig Ogden,"12 Danzas españolas: No. 5, Andaluza (Transcr. for Guitar)",-,5,5,,,,
23,up,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto",76,1,27,,,,
24,-,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",-,4,4,,,,
25,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Danzon No. 2,-,11,7,,,,
26,up,"Chloë Hanslip, London Symphony Orchestra & Paul Mann","The Gadfly Suite, Op. 97a: VIII. Romance [Excerpt]",88,7,27,,,,
27,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,3,43,,,,
28,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","La traviata: ""Addio del passato"" (Arr. for Oboe)",-,12,15,,,,
29,-,Budapest Festival Orchestra & Iván Fischer,"Miniatures, Op. 75a: III. Romanza",-,17,16,,,,
30,-,Daniel Hope & Zürcher Kammerorchester,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,30,2,,,,
31,up,"Ruth Scott, New London Orchestra & Ronald Corp",The Watermill,50,7,25,,,,
32,up,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",100,5,30,,,,
33,down,Sophie Pacini,"Liebestraum in A-Flat Major, S. 541 No. 3 ""O lieb so lang du lieben kannst""",19,3,19,,,,
34,-,"Jessye Norman, Gewandhausorchester Leipzig & Kurt Masur","Zueignung, Op. 10, No. 1",-,31,3,,,,
35,-,Corinne Morris & Scottish Chamber Orchestra,Cello Concerto in G Minor: II. Adagio,-,20,8,,,,
36,-,Bournemouth Sinfonietta & Moray Welsh,Handel In the Strand,-,5,5,,,,
37,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,40,1,104,,,,
38,up,Rachel Barton Pine & Encore Chamber Orchestra,Violin Concerto No. 4 In D Major: II. Adagio,43,14,5,,,,
39,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Cantata, BWV 208: Schafe können sicher weiden (Sheep May Safely Graze)",-,2,18,,,,
40,-,Gavin Sutherland & Royal Ballet Sinfonia,Rosa Mundi,-,10,16,,,,
41,-,Yoko Suzuki,Suite Española: I. Granada (Serenata),-,6,19,,,,
42,-,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",-,2,35,,,,
43,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",61,9,31,,,,
44,-,Bavarian Radio Symphony Orchestra & Karl Anton Rickenbacher,"Symphony No. 6 in G Major, Op. 116: IV. Allerneueste Periode, 1840, Finale. Allegro vivace",-,1,6,,,,
45,-,Angèle Dubeau & La Pietà,Luminous  (From “Perfect Sense”),-,24,8,,,,
46,-,Jan Vogler & Ismo Eskelinen,Gymnopédie No. 1 (Arr. for Cello and Guitar),-,19,24,,,,
47,-,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",-,1,103,,,,
48,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,-,3,33,,,,
49,-,"Peter Donohoe, Orchestra of the Swan & David Curtis","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,2,3,,,,
50,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,39,3,,,,
51,-,"Ana de la Vega, Trondheim Soloists & Geir Inge Lotsberg",Flute Concerto in D Major: III. Presto non assai,-,4,38,,,,
52,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Orfeo ed Euridice, Wq. 30, Act II: Dance Of The Blessed Spirits (Arr. For Cello And Strings By Mathieu Herzog)",-,52,2,,,,
53,-,Michael Collins & Philharmonia Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,3,2,,,,
54,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 5 in B-Flat, D. 485: I. Allegro",-,12,3,,,,
55,-,"Ray Chen, Christoph Eschenbach & Schleswig-Holstein Music Festival Orchestra","Concerto for Violin and Orchestra No. 4 in D Major, K. 218: II. Andante cantabile",-,55,1,,,,
56,-,Rachel Barton Pine & Matthew Hagle,"3 Compositions, Op. 40: No. 2, Berceuse",-,4,15,,,,
57,-,"Giuliano Carmignola, Orchestre des Champs-Elysées & Alessandro Moccia","Violin Concerto in A Major, Hob. VIIa:3: III. Finale (Allegro)",-,20,14,,,,
58,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Wesendonck-Lieder, WWV 91: 5. Träume (Arr. for Cello and Orchestra by Mathieu Herzog)",-,24,5,,,,
59,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",The Ecstasy of Gold,-,40,1,,,,
60,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",45,1,112,,,,
61,-,Ashley Grote,"Organ Symphony No. 5 in F Minor, Op. 42 No. 1: V. Toccata",-,3,27,,,,
62,-,"Mayumi Hirasaki, Concerto Köln & Giuliano Carmignola","Double Concerto For 2 Violins, Strings, And Continuo in D Minor, BWV 1043: 1. Vivace",-,21,4,,,,
63,-,Neeme Järvi & Bergen Philharmonic Orchestra,"Norwegian Rhapsody No. 3, Op. 21",-,63,3,,,,
64,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",8,1,106,,,,
65,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",67,1,25,,,,
66,-,Julian Lloyd Webber & Skaila Kanga,St. Francis of Assisi: Nocturne,-,4,5,,,,
67,-,"Douglas Boyd, Deborah Nemtanu, Gautier Capuçon & Orchestre de chambre de Paris","Thaïs, Act II: Méditation",-,22,2,,,,
68,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,1,30,,,,
69,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Aria from ""Goldberg Variations,"" BWV 988",-,69,3,,,,
70,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,3,1,87,,,,
71,-,"Benjamin Grosvenor, James Judd & Royal Liverpool Philharmonic Orchestra",Rhapsody in Blue,-,3,5,,,,
72,-,Nicola Benedetti & Petr Limonov,"Chanson de nuit, Op. 15, No. 1",-,27,3,,,,
73,-,Armonia Ensemble,"Serenade No. 10 in B-Flat Major, K. 361 ""Gran partita"": III. Adagio",-,73,2,,,,
74,-,Xavier de Maistre & Vienna Philharmonic,Danses for Harp & Strings: Danse Profane,-,36,5,,,,
75,-,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,-,34,4,,,,
76,-,Kevin Mallon & Aradia Ensemble,"Music for the Royal Fireworks, HWV 351: IV. Le réjouissance",-,5,8,,,,
77,-,Martin James Bartlett,"Gershwin Songbook: No. 5, I Got Rhythm",-,58,2,,,,
78,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),14,2,79,,,,
79,-,Leif Ove Andsnes,"Lyric Pieces, Op.65 (Book 8): No.6 Wedding Day at Troldhaugen (Bryllupsdag på Troldhaugen)",-,13,18,,,,
80,-,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,6,3,,,,
81,-,The Deutsche Kammerphilharmonie Bremen & Steven Isserlis,"Cello Concerto in A Major, H. 439, Wq. 172: III. Allegro assai",-,21,3,,,,
82,-,Sir Colin Davis & London Symphony Orchestra,"Introduction and Allegro for Strings, Op. 47",-,1,22,,,,
83,-,Daniel Hope & Jacques Ammon,Spiegel im Spiegel,-,19,8,,,,
84,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,11,17,,,,
85,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,6,39,,,,
86,-,The Prague Symphony Orchestra & Mario Klemens,The Mausoleum At Halicarnassus,-,5,28,,,,
87,-,"Stephen Hough, City of Birmingham Symphony Orchestra & Lawrence Foster",Piano Concerto No. 1 in E Minor: III. Cavatina: Larghetto amoroso,-,10,9,,,,
88,-,Freiburger Barockorchester & Pablo Heras-Casado,"Symphony No. 5 in D Minor, Op. 107: II. Allegro vivace",-,8,3,,,,
89,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",-,4,26,,,,
90,-,イングリッシュ・ノーザン・フィルハーモニア,ウォルトン: スピットファイアの前奏曲とフーガ,-,2,10,,,,
91,-,Phamie Gow,Rackwick Bay,-,45,11,,,,
92,-,Anna Fedorova,"Fantaisie-Impromptu in C-Sharp Minor, Op. 66",-,4,2,,,,
93,-,Daniel Hope & Zürcher Kammerorchester,West Side Story Suite (Version for Solo Violin and String Orchestra): II. Maria,-,7,6,,,,
94,-,"City of London Sinfonia, Andrew Watkinson, Nicholas Ward & Eddie Roberts",Canon in D for strings,-,14,4,,,,
95,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Fantasía para un Gentilhombre for Guitar and Small Orchestra: IV. Canario,-,7,2,,,,
96,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,3,44,,,,
97,-,"Vadim Kholodenko, Miguel Harth-Bedoya & The Norwegian Radio Orchestra","Piano Concerto No. 2 in G Minor, Op. 22: III. Presto",-,33,1,,,,
98,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Violin Concerto: II. (Arr. Gelgotas),-,5,33,,,,
99,-,"Benjamin Kruithof, Nordwestdeutsche Philharmonie & Conrad van Alphen","Chant du ménestrel, Op. 71",-,24,2,,,,
100,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,55,1,48,,,,
