Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Lisa Batiashvili, François Leleux, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","Concerto For 2 Harpsichords, Strings, And Continuo in C Minor, BWV 1060: 2. Adagio (Reconstruction for Oboe, Violin, Strings & Continuo)",-,1,3,,,,
2,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,49,1,68,,,,
3,-,"Joshua Bell, Royal Philharmonic Orchestra & Andrew Litton",Thaïs: Méditation,-,3,2,,,,
4,-,"Jean-Yves Thibaudet, Rotterdam Philharmonic Orchestra & Valery Gergiev","Piano Concerto in A Minor, Op. 16: 1. Allegro molto moderato",-,4,2,,,,
5,-,Peter Katin,"Book IX, Op. 68: Grandmother's Mineut",-,5,1,,,,
6,-,Ludovico Einaudi,Berlin Song,-,6,1,,,,
7,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,1,69,,,,
8,-,John Williams & Boston Pops Orchestra,Simple Gifts from Appalachian Spring,-,8,6,,,,
9,-,"Andrew Manze, Royal Liverpool Philharmonic Orchestra & James Ehnes",The Lark Ascending,-,4,11,,,,
10,-,"Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Lucienne Renaudin Vary",Volver (Arr. Benetti for Trumpet and Orchestra),-,3,10,,,,
11,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",-,5,17,,,,
12,up,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,61,1,53,,,,
13,-,"Isata Kanneh-Mason, Jonathan Aasgaard, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 2. Romance: Andante non troppo con grazia",-,6,18,,,,
14,-,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",-,1,68,,,,
15,-,Igor Levit,The People United Will Never Be Defeated! - 36 Variations on ¡El pueblo unido jamás será vencido!: Thema. With determination,-,15,1,,,,
16,-,Greg Smallman and Sons & Xuefei Yang,Cavatina,-,4,16,,,,
17,up,"Jean-Yves Thibaudet, Rotterdam Philharmonic Orchestra & Valery Gergiev","Piano Concerto in A Minor, Op. 16: III. Allegro moderato molto e marcato - Quasi presto - Andante maestoso",47,17,14,,,,
18,up,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",44,1,41,,,,
19,-,Yuli Turovsky & I Musici de Montréal,El Amor Brujo: Danza Ritual del Fuego,-,19,2,,,,
20,-,Johannes Goritzki & German Chamber Academy,"Notturno In F Major, P. 106: III. Adagio",-,1,18,,,,
21,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 1 in C Major, Op. 15: III. Rondo, Allegro",-,5,8,,,,
22,-,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",-,4,3,,,,
23,-,Kevin Mallon & Aradia Ensemble,"Water Music, Suite No. 1 in F Major, HWV 348: VI. Air",-,9,18,,,,
24,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",43,3,21,,,,
25,-,"Joshua Bell, John Williams & London Symphony Orchestra","Embraceable You, song (from Girl Crazy, musical)",-,3,30,,,,
26,up,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Childrens's Intermezzo",68,8,18,,,,
27,up,Marc-André Hamelin,"Trois Études de concert – Trois caprices poétiques, S. 144: No. 3 in D-Flat Major. Un sospiro",37,14,14,,,,
28,up,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: IV. Allegro ma non troppo",52,6,21,,,,
29,-,"Ruth Scott, New London Orchestra & Ronald Corp",The Watermill,-,7,14,,,,
30,-,Alice Sara Ott,"Lyric Pieces, Book VIII, Op. 65: No. 6, Wedding Day at Troldhaugen",-,19,15,,,,
31,-,Randall Goosby & Zhu Wang,Suite for Violin and Piano: II. Mother and Child,-,31,1,,,,
32,-,Chad Lawson,I Wrote You A Song (Arr. by Geoff Lawson for String Quartet & Piano),-,32,1,,,,
33,-,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto No. 2 in F Minor, Op. 5: II. Andante pastorale",-,7,22,,,,
34,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",55,1,71,,,,
35,up,Donato Renzetti & Orchestra Filarmonica Gioachino Rossini,La Cenerentola: Overture,53,10,7,,,,
36,-,"Isabelle Faust, Akademie für Alte Musik Berlin & Bernhard Forck","Concerto for 2 Violins in D Minor, BWV 1043: III. Allegro",-,25,9,,,,
37,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,20,7,,,,
38,-,"Peter Donohoe, Bournemouth Symphony Orchestra & Andrew Litton","Concerto Symphonique No. 4 in D Minor, Op. 102: II. Scherzo: Presto",-,21,15,,,,
39,-,Leningrad Philharmonic Orchestra & Alexander Dmitriev,"Symphony No. 9 In D Minor, Op. 125 ""Choral"": IV. Presto - Allegro Ma Non Troppo Vivace - Adagio Cantabile - Allegro - Allegro Moderato - Allegro",-,39,1,,,,
40,down,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),39,4,30,,,,
41,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): II. Larghetto",-,4,18,,,,
42,-,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,-,1,27,,,,
43,-,Georges Athanasiades & Alexandru Morosanu,Suite In D Minor (arr. for Cello and Organ): III. Plainte - Andantino,-,13,27,,,,
44,down,"Karsiyaka Municipality Chamber Orchestra, Hakan Şensoy & Davide Alogna","Romance in C Major, Op. 48",40,5,39,,,,
45,down,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero",Thaïs: Méditation,5,5,2,,,,
46,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,6,9,,,,
47,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,4,19,,,,
48,up,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,86,5,43,,,,
49,-,Rachel Barton Pine & Encore Chamber Orchestra,Violin Concerto No. 4 In D Major: IIi. Rondeau Allegretto,-,49,1,,,,
50,-,Bath Philharmonia & Gavin Carr,Air for Strings,-,3,16,,,,
51,-,Randall Goosby & Zhu Wang,Porgy and Bess: Summertime (Arr. Heifetz),-,51,1,,,,
52,-,"Isabelle Faust, Akademie für Alte Musik Berlin & Bernhard Forck","Violin Concerto in E Major, BWV 1042: I. Allegro",-,15,3,,,,
53,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,11,29,,,,
54,up,"Khatia Buniatishvili, Orchestre de Paris & Paavo Järvi","Piano Concerto No. 2 for in F Minor, Op. 21: Larghetto",96,9,10,,,,
55,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene I, Introduction",-,34,1,,,,
56,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Theme (From ""Schindler's List"")",-,4,6,,,,
57,-,Sophie Pacini,"Liebestraum in A-Flat Major, S. 541 No. 3 ""O lieb so lang du lieben kannst""",-,3,10,,,,
58,-,Yoko Suzuki,Suite Española: I. Granada (Serenata),-,6,13,,,,
59,-,Pinchas Zukerman & Royal Philharmonic Orchestra,"Salut d'amour, Op. 12",-,13,7,,,,
60,-,イングリッシュ・ノーザン・フィルハーモニア,ウォルトン: スピットファイアの前奏曲とフーガ,-,2,5,,,,
61,-,"Philippe Quint, Carlos Miguel Prieto & Orquesta Sinfónica de Minería","Romance for Violin and Orchestra No. 1 in G Major, Op. 40",-,3,16,,,,
62,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,21,5,,,,
63,-,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: II. Adagio",-,3,19,,,,
64,-,Hallé Orchestra & Sir Mark Elder,"Pomp and Circumstance Marches, Op. 39: No. 1 in D major",-,3,3,,,,
65,-,Craig Ogden,"Suite española No. 1, Op. 47, B. 7: III. Sevilla (Transcr. for Guitar)",-,65,1,,,,
66,down,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",13,2,62,,,,
67,down,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,4,1,55,,,,
68,-,Estonian Philharmonic Chamber Choir & Sinfonietta Rīga,O Be Joyful,-,11,8,,,,
69,-,"Christoph Eschenbach, Vienna Philharmonic & Renée Fleming","Rusalka, Op. 114: Mesícku na nebi hlubokém (Song to the Moon) [Live]",-,9,11,,,,
70,-,Daniil Trifonov,"3 Études de concert, S. 144: No. 3, Un sospiro (Allegro affettuoso)",-,8,11,,,,
71,-,Jan Lisiecki,"Kinderszenen, Op. 15: 7. Träumerei",-,35,4,,,,
72,-,Bavarian State Orchestra & Carlos Kleiber,Die Fledermaus: Overture,-,68,3,,,,
73,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Ein Musikalischer Spass, K. 522: IV. Presto",-,73,1,,,,
74,-,"Sheku Kanneh-Mason, City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla","Harmonies des bois, Op. 76: II. Jacqueline’s Tears (Arr. Cello & Orchestra)",-,7,16,,,,
75,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,-,1,39,,,,
76,-,Hélène Grimaud & Nitin Sawhney,Gnossienne No. 1 (Nitin Sawhney Version),-,24,1,,,,
77,-,City of Birmingham Symphony Orchestra & Edward Gardner,"A Midsummer Night's Dream, Op. 61, MWV M 13: Nocturne",-,77,1,,,,
78,-,"Maxim Vengerov, London Symphony Orchestra & Mstislav Rostropovich",Romance No. 2 in F Major Op. 50 for Violin and Orchestra,-,23,2,,,,
79,-,Camerata of St. Andrew & Leonard Friedman,"Johann Sebastian Bach: Sheep May Safely Graze (from Cantata No. 208, “Schleicht, spielende Wellen”)",-,8,9,,,,
80,-,Les Talens Lyriques & Christophe Rousset,Pygmalion: Overture,-,36,3,,,,
81,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Rusalka, Op. 114, B. 203, Act I: Song to the Moon",-,14,5,,,,
82,-,Niu Niu,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,82,1,,,,
83,-,Bournemouth Symphony Orchestra & José Serebrier,"Was mir behagt, BWV 208, ""Hunt Cantata"": Aria: Sheep may safely graze (Arr. Leopold Stokowski)",-,2,5,,,,
84,down,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,29,1,46,,,,
85,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto",-,1,11,,,,
86,down,Víkingur Ólafsson,Gigues en rondeau 1 & 2,20,3,35,,,,
87,-,"John Storgards, Christina Astrand & Tampere Philharmonic Orchestra","Violin Concerto In D Minor, Op. 56: II. Romanze: Andantino Espressivo",-,15,22,,,,
88,-,City of Birmingham Symphony Orchestra & Sir Simon Rattle,"Variations on an Original Theme, Op.36 'Enigma': IX. Nimrod (A. J. Jaeger)",-,9,2,,,,
89,down,"Simon Trpčeski, Cristian Măcelaru & Janáček Philharmonic Ostrava","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",42,7,2,,,,
90,-,Chelsea Guo,"Preludes, Op. 28: No. 13 in F-Sharp Major, B. 107",-,90,1,,,,
91,-,Craig Ogden,Cavatina,-,7,16,,,,
92,up,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",93,2,72,,,,
93,-,"Chloë, London Symphony Orchestra & Paul Mann","The Gadfly, Op. 97a: Romance",-,2,3,,,,
94,-,Daniel Harding & Die Deutsche Kammerphilharmonie Bremen,"Der Geschöpfe des Prometheus, Op. 43: Overture",-,94,1,,,,
95,down,"Karl Jenkins, National Youth Choir Of Great Britain, London Symphony Orchestra, Mike Brewer & Tim Hugh",Gloria: II. The Prayer: Laudamus Te,66,5,7,,,,
96,-,Jan Lisiecki & Orpheus Chamber Orchestra,"Piano Concerto No. 2 in D Minor, Op. 40, MWV O11: 3. Finale. Presto scherzando",-,80,3,,,,
97,-,Randall Goosby & Zhu Wang,Porgy and Bess: It Ain't Necessarily So (Arr. Heifetz),-,97,1,,,,
98,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,10,7,,,,
99,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 5 in B-Flat, D. 485: I. Allegro",-,12,1,,,,
100,-,Phamie Gow,Rackwick Bay,-,45,9,,,,
