Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,1,1,12,,,,
2,up,"The Ayoub Sisters, Paul Campbell & Royal Scottish National Orchestra",A Christmas Fantasy,33,2,9,,,,
3,up,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",28,2,125,,,,
4,-,"Choir of St. John's College, Cambridge, George Guest & Philip Kenyon",Ding Dong! Merrily On High,-,4,2,,,,
5,-,National Youth Orchestra Of Great Britain & Edward Gardner,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,1,2,,,,
6,down,John Rutter & Royal Philharmonic Orchestra,A Christmas Overture,2,2,6,,,,
7,-,Les Musiciens du Louvre & Marc Minkowski,"Orfeo ed Euridice, Wq. 30 / Acte 2: Ballet des Ombres heureuses (Live)",-,7,6,,,,
8,-,Craig Ogden & Lyric Strings,Fairytale of New York,-,3,9,,,,
9,-,Chanticleer,In the Bleak Midwinter,-,4,5,,,,
10,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance. Larghetto",-,6,35,,,,
11,-,Sophie Pacini,"Liebestraum in A-Flat Major, S. 541 No. 3 ""O lieb so lang du lieben kannst""",-,3,30,,,,
12,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Angel's Carol,-,12,7,,,,
13,-,"Anne Akiko Meyers, Kristjan Järvi & Philharmonia Orchestra",O magnum mysterium (Arr. for Violin & Orchestra),-,8,25,,,,
14,up,"Gareth Malone, Gareth Malone's Voices, Catrin Finch & Royal Philharmonic Orchestra","Walking in the Air (From ""The Snowman"")",80,6,10,,,,
15,down,"The Girl Choristers of Merton College, Oxford, Benjamin Nicholas & Simon Hogan",Star Carol,8,8,2,,,,
16,up,"Failoni Orchestra, Budapest, Géza Oberfrank & Hungarian Radio Chorus","Christmas Oratorio: Jauchzet, frohlocket",24,4,9,,,,
17,-,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,-,1,96,,,,
18,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",7,1,144,,,,
19,-,Craig Ogden,Little Donkey,-,2,9,,,,
20,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,2,107,,,,
21,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,21,1,,,,
22,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",10,1,131,,,,
23,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,23,10,,,,
24,-,"Choir of King's College, Cambridge, Sir David Willcocks & Stephen Varcoe",Weihnachtslieder Op. 8: The Three Kings,-,2,8,,,,
25,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 1 in C Major, Op. 15: III. Rondo, Allegro",-,5,16,,,,
26,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",The Pembroke Carol,-,26,1,,,,
27,up,"Sir Stephen Cleobury, Choir of King's College, Cambridge & Henry Websdale",We Three Kings of Orient Are (Arr. Martin Neary),38,1,8,,,,
28,-,"Ruth Scott, New London Orchestra & Ronald Corp",The Watermill,-,7,30,,,,
29,-,"Tom Poster, Nicholas Collon & Aurora Orchestra","Eclogue, Op. 10",-,4,36,,,,
30,-,"The Cambridge Singers, John Rutter & Cambridge Orchestra",We Three Kings of Orient Are (arr. J. Rutter): Three kings of Orient,-,28,3,,,,
31,down,London Philharmonic Orchestra & David Parry,Pavane,23,2,48,,,,
32,-,"Gábor Takács-Nagy, Jean-Efflam Bavouzet & Manchester Camerata","Piano Concerto No. 22 in E-Flat Major, K. 482: II. Andante",-,32,2,,,,
33,-,Mao Fujita,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca",-,31,3,,,,
34,-,Royal Philharmonic Orchestra & John Rutter,Sleigh Ride,-,34,3,,,,
35,up,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks",Away in a Manger,88,35,2,,,,
36,up,New Dublin Voices,I Saw Three Ships,81,4,6,,,,
37,-,Maxim Vengerov & UBS Verbier Festival Chamber Orchestra,"Violin Concerto No. 4 in D Major, K. 218: III. Rondeau (Andante grazioso - Allegro ma non troppo)",-,22,10,,,,
38,-,Alberto Giurioli,Marie,-,5,7,,,,
39,-,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,-,4,6,,,,
40,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,22,18,,,,
41,-,London Symphony Orchestra & Richard Hickox,The Banks of Green Willow,-,3,27,,,,
42,-,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Angels from the Realms of Glory,-,23,4,,,,
43,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,1,46,,,,
44,-,John Rutter & Royal Philharmonic Orchestra,3 Small Tone Poems: No. 2. Winter Night (Sleigh Ride),-,44,1,,,,
45,-,"Christoph Croisé, Eurasian Soloists Chamber Orchestra & Sherniyaz Mussakhan","Cello Concerto No. 1 in C Major, Hob. VIIb: III. Allegro molto",-,5,39,,,,
46,-,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Hark! The Herald Angels Sing,-,5,3,,,,
47,-,James DePreist & Malmö Symphony Orchestra,Dagens Stunder (The Hours of the Day): Andante Tranquillo,-,3,34,,,,
48,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",84,4,67,,,,
49,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: I. Allegro moderato",-,40,7,,,,
50,-,Maurizio Pollini & Philharmonie de Vienne,"Piano Concerto No. 21 in C, K. 467: II. Andante",-,6,23,,,,
51,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",73,3,60,,,,
52,-,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",-,10,7,,,,
53,-,Ensemble Orchestral de L'Oiseau-Lyre & Kurt Redel,Flute Concerto in D Major: I. Allegro,-,53,1,,,,
54,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,3,56,,,,
55,up,David Essex,A Winter's Tale,68,2,6,,,,
56,down,Leif Ove Andsnes,Liebestraum No. 3 in A-Flat Major,13,1,37,,,,
57,-,"Agatha Pethers, Ben Bloor, Choir of Westminster School & Timothy Garrard","Once in Royal David’s City (harm. Arthur Henry Mann, Arr. James O'Donnell)",-,28,3,,,,
58,-,Bach Choir & Sir David Willcocks,Star Carol,-,26,4,,,,
59,-,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",-,3,85,,,,
60,down,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",11,2,79,,,,
61,-,"Beata Bilinska, Krzysztof Penderecki & Polish National Radio Symphony Orchestra","Piano Concerto, ""Resurrection""",-,61,1,,,,
62,up,Craig Ogden,Cavatina,90,7,31,,,,
63,-,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,-,52,3,,,,
64,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Eugene Onegin, Op. 24 : Act III Scene 1: Polonaise",-,64,2,,,,
65,-,"Felix Klieser, Württembergisches Kammerorchester Heilbronn & Ruben Gazarian","Horn Concerto No. 2 in D Major, Hob. VIId:4: II. Adagio",-,65,1,,,,
66,-,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",-,1,53,,,,
67,-,Michael Collins & Philharmonia Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,3,13,,,,
68,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",49,1,131,,,,
69,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,18,8,,,,
70,-,"Bryn Terfel, London Symphony Orchestra, Barry Wordsworth, London Voices & Terry Edwards","Still, Still, Still Weils Kindlein Schlafen Will",-,6,4,,,,
71,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,11,43,,,,
72,-,"Min Kym, Philharmonia Orchestra & Sir Andrew Davis","Violin Concerto in D Major, Op. 77: II. Adagio",-,8,20,,,,
73,down,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: II. Adagio",6,3,46,,,,
74,-,Leonidas Kavakos & Bavarian Radio Symphony Orchestra,"Violin Concerto in D Major, Op. 61: III. Rondo - Allegro",-,74,1,,,,
75,-,"Simon Trpčeski, Cristian Măcelaru & Janáček Philharmonic Ostrava","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,7,12,,,,
76,-,Olga Scheps,"When She Loved Me (from ""Toy Story 2"")",-,17,4,,,,
77,-,Alberto Giurioli,Gocce di Notte,-,20,2,,,,
78,-,Belle Chen,Evening Garden (After Mozart's Don Giovanni Overture),-,78,1,,,,
79,down,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",27,2,45,,,,
80,down,"Stephen Hough, Dallas Symphony Orchestra & Andrew Litton","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",12,9,16,,,,
81,-,Volkan Orhon,Samuel Barber Adagio for Strings,-,3,59,,,,
82,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,1,70,,,,
83,-,"St. George's Chapel Choir, Windsor, James Vivian & Luke Bond",Tomorrow Shall Be My Dancing Day,-,83,3,,,,
84,-,"Stephen Varcoe, Choir of King's College, Cambridge & Sir David Willcocks",Weihnachtslieder Op. 8 (1991 Remastered Version): III. The Three Kings (trans. H. N. Bate; arr. Ivor Atkins),-,84,1,,,,
85,-,Mischa Maisky & Orpheus Chamber Orchestra,The Carnival of the Animals: The Swan,-,4,9,,,,
86,-,New Dublin Voices,Good People All (The Wexford Carol),-,15,1,,,,
87,down,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Cantata, BWV 208: Schafe können sicher weiden (Sheep May Safely Graze)",63,2,29,,,,
88,-,Barry Wordsworth & BBC Concert Orchestra,"Crown Imperial, A Coronation March",-,19,9,,,,
89,down,Takács Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,52,2,34,,,,
90,-,Yo-Yo Ma & Jake Shimabukuro,Happy Xmas (War Is Over),-,14,3,,,,
91,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",In the Bleak Mid-winter,-,91,1,,,,
92,down,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",57,1,52,,,,
93,-,"Andrew Marriner, Sir Neville Marriner & Academy of St. Martin in the Fields","Clarinet Concerto In a Major, K. 622: II. Adagio",-,14,14,,,,
94,-,Filarmonica della Scala & Riccardo Chailly,I Medici: Prelude to Act IV,-,25,3,,,,
95,-,John Lenehan,Nativity Carol (Arr. for Piano by John Lenehan),-,95,1,,,,
96,-,Tonus Peregrinus & Antony Pitts,Viderunt omnes No. 1: Notum fecit... (2-part organum),-,96,1,,,,
97,-,Aled Jones,The Little Road to Bethlehem,-,33,2,,,,
98,-,Malcolm Archer & Convivium Singers,Carol of the Stable (feat. David Price),-,3,2,,,,
99,-,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,-,1,74,,,,
100,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,16,10,,,,
