Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BBC Concert Orchestra & David Temple,Codebreaker: Outbreak of War,-,1,0,,,,
2,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,2,0,,,,
3,-,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,-,1,0,,,,
4,-,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",-,1,0,,,,
5,-,"利物浦皇家愛樂樂團, Vernon Handley & Natalie Clein","Chanson de matin, Op. 15 No. 2",-,5,0,,,,
6,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Luke and Leia (From ""Star Wars: Return of the Jedi"")",-,6,0,,,,
7,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,3,0,,,,
8,-,Camerata of St. Andrew & Leonard Friedman,"Johann Sebastian Bach: Sheep May Safely Graze (from Cantata No. 208, “Schleicht, spielende Wellen”)",-,8,0,,,,
9,-,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",-,2,0,,,,
10,-,"Gregor Bühl, Ori Kam, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet: Viola and Orchestra in E Minor, Op. 88: II. Allegro Moderato",-,10,0,,,,
11,-,"Sheku Kanneh-Mason, Members Of The BBC National Orchestra Of Wales, Members of the English Chamber Orchestra, Members Of The Philharmonia Orchestra & Christopher Warren-Green",Sicilienne In E Flat Major - Arr. Hazell,-,11,0,,,,
12,-,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,-,3,0,,,,
13,-,"Sir Neville Marriner, Academy of St. Martin in the Fields, Iona Brown, Kenneth Heath & Skaila Kanga","Five Variants of ""Dives and Lazarus""",-,6,0,,,,
14,-,Ludovico Einaudi,I giorni,-,14,0,,,,
15,-,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",-,1,0,,,,
16,-,"Jean-Efflam Bavouzet, Edward Gardner & Bergen Philharmonic Orchestra","Piano Concerto in A Minor, Op. 16: II. Adagio",-,3,0,,,,
17,-,Eteri Andjaparidze,"Jesu, Joy of Man's Desiring",-,13,0,,,,
18,-,City of London Sinfonia & Richard Hickox,A Downland Suite (arr. for String Orchestra): III. Minuet: Allegretto Grazioso,-,17,0,,,,
19,-,Sir Neville Marriner & Academy of St. Martin in the Fields,The Birds: I.    Prelude (Bernardo Pasquini),-,19,0,,,,
20,-,"Jean-Efflam Bavouzet, Manchester Camerata & Gábor Takács-Nagy","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,17,0,,,,
21,-,London Symphony Orchestra & Richard Hickox,The Banks of Green Willow,-,3,0,,,,
22,-,Luxemburg Radio Symphony Orchestra,"Pelléas Et Mélisande, Suite for Orchestra, Op. 80: III. Sicilienne",-,22,0,,,,
23,-,"Karl Jenkins, National Youth Choir Of Great Britain, London Symphony Orchestra, Mike Brewer & Tim Hugh",Gloria: II. The Prayer: Laudamus Te,-,5,0,,,,
24,-,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,-,1,0,,,,
