Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",1,1,176,,,,
2,-,"Peter Donohoe, Orchestra of the Swan & David Curtis","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,2,23,,,,
3,up,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",3,1,84,,,,
4,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,4,46,,,,
5,up,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),6,2,134,,,,
6,-,"Ophélie Gaillard, Royal Philharmonic Orchestra & Tim Redmond",Gyménopédie N°1,-,1,38,,,,
7,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,1,97,,,,
8,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",5,3,80,,,,
9,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,19,1,28,,,,
10,-,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",-,1,74,,,,
11,up,"Thierry Fischer, Utah Symphony & Madeline Adkins","Danse macabre, Op. 40",11,2,54,,,,
12,up,Simon Keenlyside,Il Barbiere Di Siviglia: Largo Al Factotum,92,12,16,,,,
13,-,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: III. Allegro molto vivace",-,6,28,,,,
14,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,1,26,,,,
15,-,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",-,3,107,,,,
16,up,Howard Shelley & London Mozart Players,"Piano Concerto No. 4 In e Major, Op. 110: II. Andante Con Moto",58,5,12,,,,
17,up,"Vasily Petrenko, Royal Liverpool Philharmonic Orchestra & Simon Trpceski",Piano Concerto no. 2 Op. 18 in C minor II Adagio sostenuto,68,9,15,,,,
18,up,"James Galway, Charles Gerhardt & National Philharmonic Orchestra",Tambourin,50,13,8,,,,
19,up,Ray Chen & Made In Berlin,"Suite bergamasque, L. 75: III. Clair de lune (Arr. Koncz)",24,6,41,,,,
20,-,"Vadim Kholodenko, Miguel Harth-Bedoya & The Norwegian Radio Orchestra","Piano Concerto in A Minor, Op. 16: II. Adagio",-,2,35,,,,
21,-,Alice Sara Ott,"Lyric Pieces, Book VIII, Op. 65: No. 6, Wedding Day at Troldhaugen",-,19,32,,,,
22,down,London Philharmonic Orchestra & David Parry,Pavane,9,2,77,,,,
23,-,Alberto Giurioli,Marie,-,5,11,,,,
24,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,45,1,160,,,,
25,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18",-,7,6,,,,
26,-,"Joseph Calleja, Aleksandra Kurzak, L'Orchestre de la Suisse Romande & Marco Armiliato","La bohème, Act I: ""O soave fanciulla""",-,2,17,,,,
27,-,"Rachel Willis-Sørensen, Orchestra Del Teatro 'Carlo Felice' Di Genova & Frédéric Chaslin","Rusalka, Op. 114, Act I: Mesícku na nebi hlubokém (Song to the Moon)",-,25,2,,,,
28,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,1,160,,,,
29,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,4,86,,,,
30,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",-,3,94,,,,
31,-,The New Queen's Hall Orchestra & Barry Wordsworth,Fantasia On a Theme By Thomas Tallis (Excerpt),-,3,14,,,,
32,-,Howard Shelley & London Mozart Players,Symphony In C Minor: III. Allegro Ma Non Troppo - Poco Meno Mosso - Tempo I,-,3,8,,,,
33,-,"Howard Griffiths, Northern Sinfonia & Peter Donohoe","Ecologue for Piano and Strings, Op. 10 - Andante Semplice",-,8,9,,,,
34,-,"Michael Stowe, Chamber Ensemble of London & Peter Fisher",The Watermill,-,13,14,,,,
35,up,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,56,4,30,,,,
36,-,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),-,4,78,,,,
37,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",21,1,159,,,,
38,down,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,16,5,14,,,,
39,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,15,2,,,,
40,up,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: IV. African Dance (Orch. Chris Cameron)",63,3,28,,,,
41,-,Boris Giltburg,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto agitato",-,11,12,,,,
42,up,Claire Jones,Danses pour Harpe Chromatique: Danse profane,57,4,63,,,,
43,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","Le nozze di Figaro, K. 492: ""Dove sono"" (Arr. for Oboe)",-,4,9,,,,
44,-,"Andrew Manze, Royal Liverpool Philharmonic Orchestra & James Ehnes",The Lark Ascending,-,4,41,,,,
45,-,London Mozart Players & Matthias Bamert,Symphony in D Major: II. Andante poco adagio,-,45,4,,,,
46,-,Radio Symphony Orchestra,Maurice Ravel : Bolero,-,3,10,,,,
47,-,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,-,1,84,,,,
48,-,Albrecht Mayer & Deutsche Kammerphilharmonie Bremen,"Rondo in C Major, K. 373 (Adapt. for Oboe and Orchestra)",-,10,18,,,,
49,-,Ana de la Vega & Paul Rivinius,Sicilienne in E-Flat Major (Arr. for Flute & Piano),-,31,10,,,,
50,-,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,6,21,,,,
51,-,"Stephen Hough, City of Birmingham Symphony Orchestra & Lawrence Foster",Piano Concerto No. 1 in E Minor: IV. Rondo: Tempo giusto,-,26,1,,,,
52,-,Gavin Sutherland & Royal Ballet Sinfonia,Rosa Mundi,-,10,20,,,,
53,-,"Pinchas Zukerman, Los Angeles Philharmonic & Zubin Mehta","Violin Concerto in D Major, Op. 61: II. Larghetto",-,53,1,,,,
54,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",10,1,74,,,,
55,-,Emmanuel Pahud/Berliner Barock Solisten/Rainer Kussmaul/Georg Faust,"Triple Concerto in A Major, TWV 53:A2 'Musique de Table I': II. Allegro",-,10,6,,,,
56,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",-,5,29,,,,
57,-,"National Philharmonic Orchestra, Wynton Marsalis & Raymond Leppard",Concerto In D Major for Trumpet and Orchestra: II. Allegro Moderato,-,29,5,,,,
58,-,"English Chamber Orchestra, Nigel Short, Tenebrae & James Sherlock",No More Sorrow,-,58,3,,,,
59,-,Albrecht Mayer & Berliner Barock Solisten,"Orchestral Suite No. 3 in D Major, BWV 1068: No. 2, Air (Transcr. for Corno inglese, Strings and Basso continuo)",-,59,1,,,,
60,up,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,61,5,98,,,,
61,-,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",-,2,99,,,,
62,-,"愛樂管弦樂團, Vladimir Ashkenazy & Jamie Walton","Cello Concerto in B Minor, Op. 104: I. Allegro",-,5,2,,,,
63,-,"Freddie De Tommaso, Philharmonia Orchestra & Paolo Arrivabeni","Tosca, SC 69, Act 3: E lucevan le stelle",-,11,5,,,,
64,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",-,3,80,,,,
65,up,Leif Ove Andsnes,"Lyric Pieces, Op.65 (Book 8): No.6 Wedding Day at Troldhaugen (Bryllupsdag på Troldhaugen)",75,13,26,,,,
66,-,Bath Philharmonia & Gavin Carr,Air for Strings,-,3,57,,,,
67,-,"Isabelle Faust, Akademie für Alte Musik Berlin & Bernhard Forck","Violin Concerto in E Major, BWV 1042: I. Allegro",-,15,14,,,,
68,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance. Larghetto",-,6,44,,,,
69,-,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna",Passione (Orch. Negri),-,3,23,,,,
70,-,"Roeland Hendrikx, Martyn Brabbins & London Philharmonic Orchestra","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",-,2,15,,,,
71,-,Katherine Lacy & Chamber Soloists of the Royal Philharmonic Orchestra,"Clarinet Quintet in a Major, K. 581: Ii. Larghetto",-,32,8,,,,
72,-,John Williams & English Chamber Orchestra,"Largo from Concerto for Guitar and String Orchestra in D Major, RV 93",-,72,2,,,,
73,-,Leon McCawley,"6 Piano Pieces, Op. 118: No. 2, Intermezzo in A Major",-,21,11,,,,
74,-,San Francisco Saxophone Quartet,Maurice Ravel: Pavane Pour Une Infante Defunte,-,13,27,,,,
75,-,Royal Scottish National Orchestra & Avlana Eisenberg,American Suite: I. Indian Love Song,-,75,1,,,,
76,up,Peter Phillips & The Tallis Scholars,If Ye Love Me,85,51,8,,,,
77,-,London Symphony Orchestra & Sir Simon Rattle,"La Damnation de Faust, Op. 24, H. 111, Pt. I: Scène III - Marche hongroise (Hungarian March)",-,70,2,,,,
78,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",41,11,37,,,,
79,-,David Lloyd-Jones & English Northern Philharmonia,"Britannia, ""A Nautical Overture"", Op. 52",-,6,66,,,,
80,-,"John Storgards, Christina Astrand & Tampere Philharmonic Orchestra","Violin Concerto In D Minor, Op. 56: II. Romanze: Andantino Espressivo",-,15,48,,,,
81,-,Camerata Salzburg & Jian Wang,Concerto in G Minor for Cello and Orchestra: II. Adagio,-,27,7,,,,
82,-,Jean-Yves Thibaudet,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,4,9,,,,
83,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,4,52,,,,
84,down,Leif Ove Andsnes,Liebestraum No. 3 in A-Flat Major,20,1,51,,,,
85,down,Daniel Hope & Zurich Chamber Orchestra,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arr. for Violin & Chamber Orchestra by Olivier Fourés)",28,15,17,,,,
86,-,"Tom Poster, Nicholas Collon & Aurora Orchestra","Eclogue, Op. 10",-,4,43,,,,
87,-,Rachel Podger & Orchestra of the Age of Enlightenment,"Violin Concerto in G Major, Hob.VIIa:4: II. Adagio",-,24,4,,,,
88,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,10,30,,,,
89,down,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Returning Home,84,2,49,,,,
90,-,Slovak Philharmonic Orchestra & Libor Pesek,"Holberg Suite in G Major, Op. 40: II. Sarabande",-,21,3,,,,
91,-,Hundred Gypsy Violins,Johannes Brahms - Hungarian Dance No. 5,-,59,2,,,,
92,-,Royal Philharmonic Orchestra & Vernon Handley,Richard Wagner: Tannhäuser Overture,-,17,9,,,,
93,-,Bamberg Symphony Orchestra & Hans Stadlmair,"Symphony No. 3 In F Major, Op. 153, ""Im Walde"" : II. Abteilung: In Der Dammerung. Traumerei: Largo",-,77,6,,,,
94,-,Ray Chen & Julien Quentin,Schön Rosmarin,-,50,2,,,,
95,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Lion King Orchestra Suite (Live),-,29,2,,,,
96,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,-,19,18,,,,
97,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: IV. Allegro ma non troppo",-,6,42,,,,
98,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,11,9,,,,
99,-,Orpheus Chamber Orchestra,"Holberg Suite, Op. 40: 1. Präludium (Allegro vivace)",-,50,2,,,,
100,-,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Solomon: May No Rash Intruder (Nightingale Chorus),-,23,23,,,,
