Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,42,1,45,,,,
2,-,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Returning Home,-,2,17,,,,
3,-,"Cai Thomas, Pegasus Chamber Choir & Robert Lewis",The Blue Bird,-,3,3,,,,
4,-,Johannes Goritzki & German Chamber Academy,"Notturno In F Major, P. 106: III. Adagio",-,1,12,,,,
5,up,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,28,5,32,,,,
6,up,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",16,2,41,,,,
7,-,Víkingur Ólafsson,Gigues en rondeau 1 & 2,-,3,23,,,,
8,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,86,1,44,,,,
9,-,"Academy of St. Martin in the Fields, Barry Tuckwell & Sir Neville Marriner",Horn Concerto No. 11 in E Major: II. Adagio,-,9,12,,,,
10,-,Glenn Gould,"French Suite No. 6 in E Major, BWV 817: IV. Gavotte",-,10,1,,,,
11,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",19,1,29,,,,
12,-,"Roeland Hendrikx, Martyn Brabbins & London Philharmonic Orchestra","Concerto in A Major for Clarinet and Orchestra, K. 622: III. Rondo. Allegro",-,7,7,,,,
13,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",10,4,13,,,,
14,-,Jean-Efflam Bavouzet,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathetique"": III. Rondo. Allegro",-,6,2,,,,
15,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",-,4,2,,,,
16,up,The Impossible Orchestra & Alondra de la Parra,Introducción al Danzón No. 2 - Danzón No. 2,61,16,3,,,,
17,-,"Nicola Benedetti, Andrew Litton & London Philharmonic Orchestra",The Lark Ascending,-,17,9,,,,
18,down,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,11,1,36,,,,
19,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Aria 1,-,19,1,,,,
20,-,"Sheku Kanneh-Mason, Isata Kanneh-Mason & Braimah Kanneh-Mason","Deep River (Arr. Coleridge-Taylor, Kanneh-Mason)",-,12,4,,,,
21,-,Nicola Benedetti & Scottish Chamber Orchestra,Nulla in mundo pax sincera (Aria),-,3,8,,,,
22,-,Orchestre d'Etat du Palatinat Rhénan & Kurt Redel,The Italian Girl In Algiers - Overture,-,7,6,,,,
23,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",2,1,51,,,,
24,-,London Symphony Orchestra & Richard Hickox,Suffolk Suite: III. Suffolk Morris: Ritmico,-,12,22,,,,
25,-,London Symphony Orchestra & Stanley Black,The Magnificent Seven (Main Title),-,25,1,,,,
26,-,"Jean-Yves Thibaudet, Rotterdam Philharmonic Orchestra & Valery Gergiev","Piano Concerto in A Minor, Op. 16: III. Allegro moderato molto e marcato - Quasi presto - Andante maestoso",-,17,8,,,,
27,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,8,8,,,,
28,-,Alessio Bax,"Cantata BWV 140, ""Wachet auf, ruft uns die Stimme"": Zion hört die Wächter singen (arr. Wilhelm Kempff)",-,3,3,,,,
29,-,Michael Collins & Michael McHale,"Suite bergamasque, L. 75: III. Clair de lune (Arr. for Clarinet & Piano)",-,18,4,,,,
30,up,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",37,2,55,,,,
31,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,2,38,,,,
32,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",17,1,47,,,,
33,-,Mischa Maisky & Orpheus Chamber Orchestra,The Carnival of the Animals: The Swan,-,4,6,,,,
34,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",5,1,49,,,,
35,-,"Vasily Petrenko, Royal Liverpool Philharmonic Orchestra & Simon Trpceski",Piano Concerto no. 3 Op. 30 in D minor III Finale: Alla breve,-,4,9,,,,
36,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","5 Gedichte für eine Frauenstimme, WWV 91 ""Wesendonck-Lieder"": No. 5, Träume (Arr. for Oboe)",-,4,9,,,,
37,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance. Larghetto",-,6,10,,,,
38,-,"Choir of Clare College, Cambridge, Graham Ross & Tanya Houghton","Friday Afternoons, Op. 7: V. A New Year Carol",-,38,1,,,,
39,down,The Joy of Gardening,William Tell Overture By Gioachino Rossini,12,4,36,,,,
40,-,Royal Liverpool Philharmonic Orchestra & Clark Rundell,Materna Requiem: 6. Paradisum Interlude,-,9,7,,,,
41,-,"Jean-Yves Thibaudet, Rotterdam Philharmonic Orchestra & Valery Gergiev","Piano Concerto in A Minor, Op. 16: II. Adagio",-,7,5,,,,
42,-,Barry Douglas,Down by the Salley Gardens,-,3,20,,,,
43,-,"Christopher Tin, Royal Opera Chorus, Royal Philharmonic Orchestra, Anna Lapwood & William Spaulding",Sogno di Volare (“The Dream of Flight”),-,4,5,,,,
44,-,London Philharmonic Orchestra & Marin Alsop,"Academic Festival Overture, Op. 80: Allegro - L'istesso tempo, un poco maestoso - Animato - Maestoso",-,9,5,,,,
45,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,11,21,,,,
46,-,Staatskapelle Dresden & Sir Colin Davis,Hänsel und Gretel: Overture,-,12,2,,,,
47,-,John Barry & English Chamber Orchestra,Lullabying,-,19,8,,,,
48,-,"Ana de la Vega, Trondheim Soloists & Geir Inge Lotsberg",Flute Concerto in D Major: III. Presto non assai,-,4,20,,,,
49,up,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,96,3,17,,,,
50,-,2001 Strings Orchestra,Wolfgang Amadeus Mozart : The Marriage of Figaro - Overture,-,9,9,,,,
51,-,"Isata Kanneh-Mason, Jeneba Kanneh-Mason & Sheku Kanneh-Mason",Carnival of the Animals: XIII. The Swan,-,33,2,,,,
52,-,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Trumpet Voluntary 'Prince of Denmark's March',-,4,7,,,,
53,-,"Nicola Benedetti, Academy of St. Martin in the Fields & Kenneth Sillito","Violin Concerto in E Minor, Op. 64: II. Andante",-,5,9,,,,
54,-,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",-,5,12,,,,
55,down,"Gérard Caussé, Kent Nagano & Lyon Opera Orchestra","Romance for Viola and Orchestra, Op. 85 in F Major (Andante con moto)",26,10,10,,,,
56,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 1 in C Major, Op. 15: III. Rondo, Allegro",-,5,4,,,,
57,-,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,2,22,,,,
58,-,James DePreist & Malmö Symphony Orchestra,Dagens Stunder (The Hours of the Day): Andante Tranquillo,-,3,15,,,,
59,up,Fionnuala Hunt & RTE Concert Orchestra,Libertango,67,1,20,,,,
60,-,"Alfred Brendel, Filarmónica de Viena & Sir Simon Rattle","Piano Concerto in A Minor, Op. 54: II. Intermezzo (Andantino grazioso) [Live]",-,22,4,,,,
61,-,Camerata Salzburg & Jian Wang,Concerto in G Minor for Cello and Orchestra: II. Adagio,-,27,1,,,,
62,-,Georges Athanasiades & Alexandru Morosanu,Suite In D Minor (arr. for Cello and Organ): III. Plainte - Andantino,-,13,18,,,,
63,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,4,24,,,,
64,down,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Graham Walker & Timothy Ravalde","Cantique de Jean Racine, Op. 11",20,3,14,,,,
65,down,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),59,4,18,,,,
66,up,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",81,1,25,,,,
67,-,"Christoph Croisé, Eurasian Soloists Chamber Orchestra & Sherniyaz Mussakhan","Cello Concerto No. 1 in C Major, Hob. VIIb: III. Allegro molto",-,5,12,,,,
68,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,-,19,3,,,,
69,-,"Alison Balsom, Academy of Ancient Music & Pavlo Beznosiuk","Concerto grosso in G Minor, Op. 6 No. 8 ""Christmas Concerto"": VI. Largo. Pastorale ad libitum",-,11,4,,,,
70,-,"Josef Podhoransky, Pavol Bagin, Bratislava Chamber Orchestra, Anna Hölbing & Guido Hölbing","Concerto Grosso in A Major, Op. 6, No. 11: II. Allegro",-,15,16,,,,
71,-,Jonathan Plowright,"Hommage à Chopin, Op. 111 No. 1",-,8,24,,,,
72,-,"Jed Wentz, Marion Moonen, Balázs Máté & Marcelo Bussi",Sonata in G Major: I.,-,72,1,,,,
73,-,"Anthony Newman, Wynton Marsalis & English Chamber Orchestra",The Prince of Denmark's March,-,37,8,,,,
74,-,"Jean-Efflam Bavouzet, Manchester Camerata & Gábor Takács-Nagy","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,24,3,,,,
75,-,Thibaut Garcia,Recuerdos de la Alhambra,-,7,6,,,,
76,-,"Joshua Bell, Steven Isserlis & Academy of St. Martin in the Fields","Violin Concerto in D Minor, WoO 23: II. Langsam (Codetta by Benjamin Britten)",-,24,6,,,,
77,-,Debbie Wiseman & National Symphony Orchestra,Myrtle,-,1,3,,,,
78,-,Les Musiciens du Louvre & Marc Minkowski,"Orfeo ed Euridice, Wq. 30 / Acte 2: Ballet des Ombres heureuses (Live)",-,7,3,,,,
79,-,Corinne Morris & Scottish Chamber Orchestra,"Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Adagio",-,20,2,,,,
80,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): II. Larghetto",-,4,12,,,,
81,-,Gidon Kremer & Daniil Trifonov,"Preghiera (Arr. by Fritz Kreisler from Piano Concerto No. 2 in C Minor, Op. 18, 2nd Movement)",-,5,3,,,,
82,-,Les Talens Lyriques & Christophe Rousset,Pygmalion: Overture,-,36,2,,,,
83,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",-,3,29,,,,
84,-,Benjamin Grosvenor,"Tango, Op. 165 No. 2",-,60,3,,,,
85,-,Münchner Symphoniker & Kevin John Edusei,Symphonie Nr. 3 D-Dur: IV. Presto vivace,-,85,1,,,,
86,-,"Chloë Hanslip, London Symphony Orchestra & Paul Mann","The Gadfly Suite, Op. 97a: VIII. Romance [Excerpt]",-,7,17,,,,
87,-,Los Angeles Philharmonic & Gustavo Dudamel,"Fawkes The Phoenix (From ""Harry Potter And The Chamber Of Secrets"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,40,3,,,,
88,up,Richard Hickox & Northern Sinfonia,"Three Preludes Founded on Welsh Hymn Tunes (orch. Arnold Foster): 2. Rhosymedre (melody by J. D. Edwards, 1805-1885)",98,6,2,,,,
89,-,"Peter Donohoe, Bournemouth Symphony Orchestra & Andrew Litton","Concerto Symphonique No. 4 in D Minor, Op. 102: II. Scherzo: Presto",-,21,10,,,,
90,-,Ukraine National Symphony Orchestra,"Caucasian Sketches, Suite No. 1, Op. 10: IV. Procession of the Sardar",-,5,7,,,,
91,down,Vienna Chamber Orchestra,"Serenade for Strings in C Major, Op. 48: Waltz",66,1,22,,,,
92,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto in E Minor, Op. 64: III. Allegretto non troppo - Allegro molto Vivace",-,12,1,,,,
93,-,Orchestra Filarmonica della Scala & Riccardo Chailly,La gazza ladra: Overture,-,93,1,,,,
94,-,"Ana de la Vega, Ramón Ortega Quero, Trondheim Soloists & Geir Inge Lotsberg","Concerto No. 1 in C Major, Hob.VIIh:1 ""Lyra organizzata"" (Arr. for Flute, Oboe & Orchestra): II. Andante",-,20,9,,,,
95,-,"Vadim Gluzman, John Neschling & Orquestra Sinfônica do Estado de São Paulo","Violin Concerto, Op. 14: III. Presto In Moto Perpetuo",-,84,1,,,,
96,-,Rachel Podger & Brecon Baroque,"Violin Concerto in E Major, RV 271 ""L’amoroso"": III. Allegro",-,54,1,,,,
97,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 1 in E Minor, Op. 11 (Arr. by Mikhail Pletnev): III. Rondo. Vivace",-,7,12,,,,
98,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: III. Finale - Allegro energico",-,43,3,,,,
99,-,"Ruth Scott, New London Orchestra & Ronald Corp",The Watermill,-,7,8,,,,
100,-,"Renaud Capuçon, Orchestre de Paris & Paavo Järvi","Zigeunerweisen, Op. 20",-,15,1,,,,
