Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Kovacs,Life Gives Way,1,1,8,,,,
2,up,Craig Ogden,Little Donkey,3,2,6,,,,
3,up,Craig Ogden & Lyric Strings,Fairytale of New York,13,3,6,,,,
4,up,"Failoni Orchestra, Budapest, Géza Oberfrank & Hungarian Radio Chorus","Christmas Oratorio: Jauchzet, frohlocket",84,4,4,,,,
5,-,New Dublin Voices,I Saw Three Ships,-,4,2,,,,
6,up,"The Ayoub Sisters, Paul Campbell & Royal Scottish National Orchestra",A Christmas Fantasy,67,2,5,,,,
7,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,4,11,,,,
8,up,"Sir David Willcocks, Philip Jones Brass Ensemble, Choir of King's College, Cambridge & Ian Hare",Hark! the herald angels sing (tune & harmony adapted W. H. Cummings; brass fanfare & accomp. and descant by Willcocks) (1985 - Remaster),56,8,3,,,,
9,up,"Martin Ford, Vasari Singers & Jeremy Backhouse",Christmas-Tide,48,9,4,,,,
10,up,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,11,1,5,,,,
11,-,Bach Choir & Sir David Willcocks,Birthday Carol,-,11,2,,,,
12,up,Vasari Singers & Jeremy Backhouse,The Stable Door,37,1,4,,,,
13,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",25,1,45,,,,
14,up,RTE Concert Orchestra & Gavin Sutherland,Snowride,15,2,4,,,,
15,up,"Sir Stephen Cleobury, Donal McCann & Choir of King's College, Cambridge",The Shepherds' Farewell,28,11,4,,,,
16,-,Nigel Hess & The Central Band of the Royal Air Force,A Christmas Overture (version for wind band),-,16,3,,,,
17,down,"John Fox, RTE Concert Orchestra & Gavin Sutherland",Carol Fantasia,9,6,4,,,,
18,-,Chanticleer & Brian Hinman,It Came upon a Midnight Clear,-,6,3,,,,
19,down,"Wells Cathedral Choir, Matthew Owens & Jonathan Vaughn",The Voice of the Angel Gabriel,17,10,4,,,,
20,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",In the Bleak Mid-winter,-,5,3,,,,
21,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,19,1,42,,,,
22,-,"Christoph Croisé, Eurasian Soloists Chamber Orchestra & Sherniyaz Mussakhan","Cello Concerto No. 1 in C Major, Hob. VIIb: III. Allegro molto",-,5,11,,,,
23,up,Cliff Adams,Santa Claus Is Coming to Town / Rockin' Around the Christmas Tree / Wonderful Christmas Time (Medley),24,23,2,,,,
24,-,"Choir of King's College, Cambridge, Douglas Tang & Sir Stephen Cleobury","O Come, All Ye Faithful (Arr. David Willcocks)",-,24,1,,,,
25,-,"Vasily Petrenko, Royal Liverpool Philharmonic Orchestra & Simon Trpceski",Piano Concerto no. 3 Op. 30 in D minor III Finale: Alla breve,-,4,8,,,,
26,-,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,2,21,,,,
27,up,"Wells Cathedral Choir, Jonathan Vaughn & Matthew Owens",The Holly and the Ivy,41,27,3,,,,
28,-,Vasari Singers & Jeremy Backhouse,I Believe in Father Christmas (Arr. J. Rathbone),-,7,5,,,,
29,-,Aled Jones & Libera Boys Choir,Jesus Christ the Apple Tree,-,29,2,,,,
30,-,Jóhann Jóhannsson,"""Ég Heyrði Allt Án Þess Að Hlusta"" (A Winged Victory For The Sullen Rework)",-,30,1,,,,
31,-,"Maurice Handford, Hallé Orchestra, Hallé Choir & Ronald Frost",The Shepherds' Farewell (from L'Enfance du Christ Op. 25) (2002 - Remaster),-,31,2,,,,
32,-,"The Girl Choristers and Lay Clerks of Ely Cathedral, Sarah Macdonald & Aaron Shilson",A Christmas Blessing,-,19,2,,,,
33,up,BBC Concert Orchestra & Barry Wordsworth,Overture on French Carols,68,3,4,,,,
34,up,"Choir of King's College, Cambridge, Sir David Willcocks & Stephen Varcoe",Weihnachtslieder Op. 8: The Three Kings,52,2,5,,,,
35,-,His Majestys Sagbutts & Cornetts,Anon (12th Century) - Angelus Ad Virginem,-,9,4,,,,
36,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",29,1,49,,,,
37,up,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,98,37,4,,,,
38,-,The Choir Of York Minster & Robert Sharpe,Lullaby My Jesus,-,38,1,,,,
39,-,Sinfonieorchester Basel & Ivor Bolton,"Pavane, Op. 50",-,4,7,,,,
40,-,"Martin Ford, Jeremy Backhouse & Vasari Singers",Carol Medley,-,25,2,,,,
41,down,Earthtones Trio,O Come O Come Emmanuel,21,21,3,,,,
42,-,"Anne-Sophie Mutter, New York Philharmonic & Kurt Masur","Violin Romance No. 2 in F Major, Op. 50 (Live)",-,5,7,,,,
43,down,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",27,2,53,,,,
44,-,Manor House String Quartet,O Little Town of Bethlehem,-,44,2,,,,
45,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",O Holy Night,-,2,3,,,,
46,-,"Bryn Terfel, Philharmonia Orchestra & Paul Daniel",White Christmas,-,5,3,,,,
47,down,"Gareth Malone, Gareth Malone's Voices, Catrin Finch & Royal Philharmonic Orchestra","Walking in the Air (From ""The Snowman"")",6,6,5,,,,
48,-,"Andrew Manze, Royal Liverpool Philharmonic Orchestra & James Ehnes",The Lark Ascending,-,4,3,,,,
49,-,"Hallé Orchestra, Hallé Children’s Choir & Stephen Bell",Somewhere in My Memory,-,49,1,,,,
50,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,11,17,,,,
51,-,"The Cambridge Singers, John Rutter & Cambridge Orchestra",We Three Kings of Orient Are (arr. J. Rutter): Three kings of Orient,-,28,2,,,,
52,-,"Bryn Terfel, London Symphony Orchestra, Barry Wordsworth, London Voices & Terry Edwards","Still, Still, Still Weils Kindlein Schlafen Will",-,6,2,,,,
53,-,"Wells Cathedral Choir, Matthew Owens & Jonathan Vaughn",Star Carol,-,9,1,,,,
54,-,"Choir of Clare College, Cambridge & Graham Ross",The Holly and the Ivy,-,54,1,,,,
55,-,Black Dyke Band & Nicholas Childs,What Sweeter Music (Arr. L. Vertommen for Brass Band),-,55,1,,,,
56,-,Felicity Lott & Graham Johnson,The Little Road to Bethlehem : The Little Road to Bethlehem,-,56,2,,,,
57,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Donkey Carol,-,51,1,,,,
58,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Yoda's Theme (From ""Star Wars: The Empire Strikes Back"")",-,27,3,,,,
59,-,"Chloë Hanslip, London Symphony Orchestra & Paul Mann","The Gadfly Suite, Op. 97a: VIII. Romance [Excerpt]",-,7,16,,,,
60,-,Greg Smallman and Sons & Xuefei Yang,Cavatina,-,4,8,,,,
61,-,The Cambridge Singers & John Rutter,Hodie Christus natus est,-,61,2,,,,
62,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,3,14,,,,
63,up,Craig Ogden,Cavatina,86,7,11,,,,
64,down,"Sir Stephen Cleobury, Choir of King's College, Cambridge & Henry Websdale",We Three Kings of Orient Are (Arr. Martin Neary),20,1,3,,,,
65,-,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: I. Allegro",-,13,1,,,,
66,-,Arabella Steinbacher & Peter von Wienhardt,"El amor brujo, G. 68: Danza ritual del fuego",-,23,2,,,,
67,-,Ray Chen & Made In Berlin,"Suite bergamasque, L. 75: III. Clair de lune (Arr. Koncz)",-,6,10,,,,
68,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Angels from the Realms of Glory,23,23,2,,,,
69,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Angel's Carol,-,12,4,,,,
70,-,Bath Philharmonia & Gavin Carr,Air for Strings,-,3,8,,,,
71,-,Barry Douglas,Danny Boy,-,7,9,,,,
72,-,Emma Johnson & Malcolm Martineau,"5 Bagatelles for Clarinet and Piano, Op. 23: IV. Forlana - Allegretto grazioso",-,6,17,,,,
73,-,Thibaut Garcia,Recuerdos de la Alhambra,-,7,5,,,,
74,-,Justin Badgerow,Congada,-,74,1,,,,
75,-,"The Girl Choristers and Lay Clerks of Ely Cathedral, Sarah Macdonald & Aaron Shilson",What Sweeter Music,-,27,2,,,,
76,-,St. Paul's Cathedral Choir & Andrew Carwood,Silent Night,-,8,3,,,,
77,-,"The Choirs of Blackburn Cathedral, Shaun Turnbull & Samuel Hudson",Candlelight Carol,-,20,3,,,,
78,-,"Benedetti Foundation Orchestra, Nicola Benedetti & Natalia Luis-Bassa",Cavalleria rusticana: Intermezzo (Arr. Holt),-,1,6,,,,
79,-,The Sixteen & Harry Christophers,Adam Lay Ybounden,-,79,1,,,,
80,down,"Choir of Westminster School, Ben Bloor & Timothy Garrard",Hark! The Herald Angels Sing (Arr. David Willcocks),61,23,2,,,,
81,-,Jean-Efflam Bavouzet,Reverie,-,1,2,,,,
82,down,"Choir of The Queen's College Oxford, Owen Rees & Rebecca Baker","The Shepherds’ Farewell, H. 130/14",16,8,4,,,,
83,-,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,-,1,35,,,,
84,-,ジャン=イヴ・ティボーデ,2つのアラベスク: アラベスク第1番(ドビュッシー),-,62,1,,,,
85,-,Bournemouth Symphony Orchestra & José Serebrier,"Was mir behagt, BWV 208, ""Hunt Cantata"": Aria: Sheep may safely graze (Arr. Leopold Stokowski)",-,2,3,,,,
86,down,"Stephen Bell, Hallé Orchestra & Hallé Choir",O Holy Night (arr. Darius Battiwalla),2,2,6,,,,
87,-,"London Philharmonic Orchestra, Walter Süsskind & London Philharminic Choir","Messiah, HWV 56: No. 12, For unto Us a Child Is Born",-,58,2,,,,
88,-,Wells Cathedral Choir & Matthew Owens,Have Yourself a Merry Little Christmas,-,42,3,,,,
89,up,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",The Christmas Song,89,1,4,,,,
90,-,Johannes Goritzki & German Chamber Academy,"Notturno In F Major, P. 106: III. Adagio",-,1,11,,,,
91,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,11,20,,,,
92,-,"Josef Podhoransky, Pavol Bagin, Bratislava Chamber Orchestra, Anna Hölbing & Guido Hölbing","Concerto Grosso in A Major, Op. 6, No. 11: II. Allegro",-,15,15,,,,
93,-,"St. George's Chapel Choir, Windsor, James Vivian & Luke Bond",Tomorrow Shall Be My Dancing Day,-,83,1,,,,
94,-,"Thierry Fischer, Utah Symphony & Madeline Adkins","Danse macabre, Op. 40",-,2,16,,,,
95,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 2 in D Major, Op. 73: 4. Allegro con spirito",-,95,1,,,,
96,-,"Hugh Wolff, Thomas Hampson & The Saint Paul Chamber Orchestra",O Tannenbaum,-,62,2,,,,
97,-,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,-,1,34,,,,
98,-,"Daniel Adni, Bournemouth Symphony Orchestra & Kenneth Alwyn",Warsaw Concerto (1988 Remastered Version),-,14,12,,,,
99,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",-,5,11,,,,
100,-,"Howard Ionascu, Winchester College Chapel Choir, Sebastian Guard, Benjamin Cunningham & Onyx Brass","Hark, the Herald Angels Sing",-,17,1,,,,
