Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vienna Philharmonic & Gustavo Dudamel,Pictures at an Exhibition: X. The Great Gate of Kiev,84,1,2,,,,
2,-,"Joseph Calleja, Aleksandra Kurzak, L'Orchestre de la Suisse Romande & Marco Armiliato","La bohème, Act I: ""O soave fanciulla""",-,2,1,,,,
3,up,Vienna Philharmonic & Karl Böhm,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": V. Hirtengesang. Frohe und dankbare Gefühle nach dem Sturm (Allegretto)",4,2,11,,,,
4,-,"David Nolan, Enrique Bátiz & Philharmonia Orchestra","Scheherazade, Op. 35: III. the Young Prince and the Young Princess",-,4,1,,,,
5,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",2,1,10,,,,
6,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,63,1,9,,,,
7,-,"Elizabeth Sombart, Royal Philharmonic Orchestra & Pierre Vallet","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,7,1,,,,
8,-,Freiburger Barockorchester & Pablo Heras-Casado,"Symphony No. 5 in D Minor, Op. 107: II. Allegro vivace",-,8,1,,,,
9,down,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",8,2,15,,,,
10,-,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",-,3,6,,,,
11,-,Barry Douglas,Down by the Salley Gardens,-,3,4,,,,
12,-,"Chloë Hanslip, London Symphony Orchestra & Paul Mann","The Gadfly Suite, Op. 97a: VIII. Romance [Excerpt]",-,7,4,,,,
13,up,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,27,1,6,,,,
14,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,14,3,,,,
15,-,"Nicholas Ward, Northern Chamber Orchestra & Raphael Wallfisch","Concerto No. 9 in B flat major, G. 482: III. Rondo: Allegro",-,15,2,,,,
16,-,Barry Douglas,The Last Rose of Summer,-,2,2,,,,
17,-,Daniil Trifonov,"3 Études de concert, S. 144: No. 3, Un sospiro (Allegro affettuoso)",-,8,2,,,,
18,-,Craig Ogden,Cavatina,-,7,2,,,,
19,-,Philharmonia Hungarica & Peter Maag,"Symphony No.2 in B-Flat Major, D 125: II. Andante",-,3,4,,,,
20,-,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,-,1,11,,,,
21,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",-,3,7,,,,
22,-,Beatrice Rana,"Goldberg Variations, BWV 988: Aria",-,22,1,,,,
23,-,London Philharmonic Orchestra & Christopher Hogwood,"Serenade for Strings in E, Op. 22: IV. Larghetto",-,2,2,,,,
24,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",-,3,5,,,,
25,-,"Helen Huang, Kurt Masur & New York Philharmonic",Piano Concerto No. 21 in C Major K. 467: II. Andante,-,13,1,,,,
26,-,"Philippe Quint, Carlos Miguel Prieto & Orquesta Sinfónica de Minería","Romance for Violin and Orchestra No. 1 in G Major, Op. 40",-,3,2,,,,
27,-,"Adam Laloum, Kazuki Yamada & Rundfunk-Sinfonieorchester Berlin","Concerto for Piano and Orchestra No. 2 in B-Flat Major, Op. 83: II. Allegro appassionato",-,27,3,,,,
28,-,Angèle Dubeau & La Pietà,Le Onde,-,28,2,,,,
29,-,Gabriela Montero & Gautier Capuçon,"Vocalise Pour ViolonCello Et Piano, Op. 34, No. 14 (Transcription Pour Violoncello Et Piano)",-,29,1,,,,
30,-,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: II. Adagio",-,3,4,,,,
31,-,"Gérard Caussé, Kent Nagano & Lyon Opera Orchestra","Romance for Viola and Orchestra, Op. 85 in F Major (Andante con moto)",-,10,2,,,,
32,-,Murray Perahia,"Suite No. 5 in E Major, HWV 430: Air (with 5 variations; ""Harmonious Blacksmith"")",-,32,1,,,,
33,-,Phamie Gow,War Song,-,18,2,,,,
34,-,"Joshua Bell, Steven Isserlis & Academy of St. Martin in the Fields","Concerto for Violin, Cello and Orchestra in A Minor, Op. 102: III. Vivace non troppo",-,24,1,,,,
35,-,Jan Lisiecki,"Kinderszenen, Op. 15: 7. Träumerei",-,35,2,,,,
36,-,Drakensberg Boys Choir & Johann van der Sandt,Requiem: Pie Jesu,-,19,4,,,,
37,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","Rusalka, Op. 114: Song to the Moon (Arr. for Violin & Orchestra)",-,14,2,,,,
38,-,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,-,5,6,,,,
39,-,"Sheku Kanneh-Mason, Members Of The BBC National Orchestra Of Wales, Members of the English Chamber Orchestra, Members Of The Philharmonia Orchestra & Christopher Warren-Green",Sicilienne In E Flat Major - Arr. Hazell,-,11,5,,,,
40,-,"Christoph Croisé, Eurasian Soloists Chamber Orchestra & Sherniyaz Mussakhan","Cello Concerto No. 1 in C Major, Hob. VIIb: III. Allegro molto",-,5,3,,,,
41,-,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,-,3,4,,,,
42,down,"Josef Podhoransky, Pavol Bagin, Bratislava Chamber Orchestra, Anna Hölbing & Guido Hölbing","Concerto Grosso in A Major, Op. 6, No. 11: II. Allegro",37,15,5,,,,
43,-,"Simone Dinnerstein, Kristjan Järvi & MDR Leipzig Radio Symphony Orchestra","Piano Concerto in G Major, M. 83: II. Adagio assai",-,12,1,,,,
44,-,Staatsphilharmonie Rheinland-Pfalz & Patrick Davin,Ludus pro patria: La nuit et l'amour,-,14,1,,,,
45,up,Sophie Pacini,"Widmung, Op. 25 No. 1 (Arr. Liszt, S. 566a)",89,27,4,,,,
46,-,Emma Johnson & Malcolm Martineau,"5 Bagatelles for Clarinet and Piano, Op. 23: IV. Forlana - Allegretto grazioso",-,6,2,,,,
47,-,Armin Jordan & Basler Sinfonie Orchester,"Gold & Silver Waltz, Op. 79 [Excerpt]",-,35,3,,,,
48,-,"Dag Wirén, Radioorkestern & Stig Westerberg","Serenade for Strings, Op.11: 4. Marcia",-,4,2,,,,
49,-,Stockholm Sinfonietta & Neeme Järvi,"Symphony No. 6 in C Major, D. 589: III. Scherzo: Presto",-,49,1,,,,
50,-,"Sir Neville Marriner, Academy of St. Martin in the Fields, Iona Brown, Kenneth Heath & Skaila Kanga","Five Variants of ""Dives and Lazarus""",-,6,5,,,,
51,-,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Returning Home,-,2,5,,,,
52,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo. Vivace",-,39,3,,,,
53,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,2,9,,,,
54,-,Rotterdam Philharmonic Orchestra & Jean Fournet,"Pavane, Op. 50",-,54,3,,,,
55,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,3,5,,,,
56,down,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,52,4,4,,,,
57,-,"John Lenehan, Julian Lloyd Webber & Jiaxin Cheng",Ave Maria (arr. J. Lloyd Webber for 2 cellos and piano),-,1,1,,,,
58,-,"John Lenehan, Julian Lloyd Webber & Jiaxin Cheng","12 Songs, Op. 48: I. Der Engel (The Angel) [arr. J. Lloyd Webber for 2 cellos and piano]",-,6,2,,,,
59,-,"Jean-Efflam Bavouzet, Manchester Camerata & Gábor Takács-Nagy","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,24,1,,,,
60,-,The English Concert & Trevor Pinnock,Symphony No. 4 in F Major: Allegro,-,34,1,,,,
61,-,"John Cerrninaro, Seattle Symphony & Michael Kamen",Overture [Robin Hood Prince of Thieves],-,42,1,,,,
62,-,"Elizabeth Wallfisch, The Parley of Instruments & Peter Holman",Violin Concerto No. 2 in D Major: II. Largo,-,20,3,,,,
63,up,Georges Athanasiades & Alexandru Morosanu,Suite In D Minor (arr. for Cello and Organ): III. Plainte - Andantino,91,13,4,,,,
64,-,JoAnn Falletta & Ulster Orchestra,"Symphony in F Major, Op. 8 ""The Cotswolds"": III. Scherzo. Presto - Allegretto",-,22,1,,,,
65,-,London Harpsichord Ensemble & Sarah Francis,"Oboe Concerto No. 3 in G Minor, HWV 287: III. Sarabande - Largo",-,65,1,,,,
66,-,"Mark Bebbington, City of Birmingham Symphony Orchestra & Howard Williams","Eclogue, Op. 10",-,2,4,,,,
67,-,"Chris Thile, Edgar Meyer & Yo-Yo Ma","Erbarm dich mein, O Herre Gott, BWV 721 (Arr. for Mandolin, Cello, and Double Bass)",-,35,3,,,,
68,-,David Lloyd-Jones & English Northern Philharmonia,"Britannia, ""A Nautical Overture"", Op. 52",-,6,5,,,,
69,-,John Harle & The Duke Quartet,"Silencium (From ""Silent Witness"")",-,13,1,,,,
70,-,Michael Collins & Michael McHale,"Preludes, Book 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Clarinet & Piano)",-,41,2,,,,
71,down,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),56,4,2,,,,
72,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",9,1,10,,,,
73,down,"Joshua Bell, John Williams & London Symphony Orchestra","Embraceable You, song (from Girl Crazy, musical)",38,3,8,,,,
74,down,"Gothenburg Symphony Orchestra, Martin Fröst & Okko Kamu","Clarinet Concerto No. 2 In F Minor, Op. 5: II. Andante Pastorale",68,9,4,,,,
75,-,"Hallé Orchestra, Sir John Barbirolli & Antonín Dvořák",Legends Op. 59 No. 6 in C sharp minor: Allegro con moto,-,40,1,,,,
76,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,11,4,,,,
77,-,Danish National Symphony Orchestra & Gennady Rozhdestvensky,"Bohmisk-dansk Folketone (Bohemian-Danish Folk Tune), FS 130",-,3,4,,,,
78,-,Bamberger Symphoniker & Heinz Wallberg,"Symphony No. 101 (""The Clock""): II. Andante",-,2,5,,,,
79,down,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,47,6,4,,,,
80,-,Alfred Walter,"Beobile, Pizzicato for Strings",-,80,1,,,,
81,-,Michael Collins & Michael McHale,Spiegel im Spiegel (version for clarinet and piano),-,6,1,,,,
82,-,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",-,2,9,,,,
83,-,"Arabella Steinbacher, Orchestre Philharmonique De Monte-Carlo & Lawrence Foster","Introduction et rondo capriccioso, Op. 28, R. 188",-,4,2,,,,
84,-,Lucas Debargue,"Piano Sonata No. 13 in A Major, D. 664: III. Allegro",-,29,1,,,,
85,-,"James Judd, Julian Lloyd Webber & Royal Philharmonic Orchestra","Mélodie, Op. 20, No. 1",-,2,1,,,,
86,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,1,5,,,,
87,-,National Philharmonic Orchestra & Richard Bonynge,The Merry Widow (Die lustige Witwe): Overture,-,2,3,,,,
88,-,"Marco Fiorini, Biancamaria Rapaccini, Davide Toso & Alessandra Montani",Giacomo Puccini: Crisantemi,-,14,1,,,,
89,-,London Symphony Orchestra & Richard Hickox,The Banks of Green Willow,-,3,4,,,,
90,-,San Francisco Saxophone Quartet,Maurice Ravel: Pavane Pour Une Infante Defunte,-,13,1,,,,
91,-,City of London Sinfonia & Richard Hickox,A Downland Suite (arr. for String Orchestra): III. Minuet: Allegretto Grazioso,-,17,7,,,,
92,-,English Chamber Choir & Guy Protheroe,Thomas Tallis: If Ye Love Me,-,31,2,,,,
93,-,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: II. Andante",-,6,1,,,,
94,-,"Sarah Chang, The Philadelphia Orchestra & Wolfgang Sawallisch","Introduction and Rondo Capriccioso, for violin & orchestra in A minor, Op. 28",-,24,3,,,,
95,-,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 1 in A Minor, BWV 1041: II. Andante",-,4,3,,,,
96,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer","""Come In!"": 2nd mvt.",-,26,1,,,,
97,-,"Giuliano Carmignola, Orchestre des Champs-Elysées & Alessandro Moccia","Violin Concerto in A Major, Hob. VIIa:3: III. Finale (Allegro)",-,20,1,,,,
98,-,Radio Symphony Orchestra,Maurice Ravel : Bolero,-,3,2,,,,
99,down,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Solomon: May No Rash Intruder (Nightingale Chorus),69,23,3,,,,
100,-,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Träumerei,-,44,1,,,,
