Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 1 in D Major, Op. 4: IV. (a) Finale. Maestoso",-,1,7,,,,
2,-,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,2,54,,,,
3,-,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna",Passione (Orch. Negri),-,3,20,,,,
4,up,Greg Smallman and Sons & Xuefei Yang,Cavatina,10,4,31,,,,
5,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",9,1,103,,,,
6,-,Emma Johnson & Malcolm Martineau,"5 Bagatelles for Clarinet and Piano, Op. 23: IV. Forlana - Allegretto grazioso",-,6,34,,,,
7,up,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",49,1,42,,,,
8,-,"Nicola Benedetti, Academy of St. Martin in the Fields & Kenneth Sillito","Violin Concerto in E Minor, Op. 64: II. Andante",-,5,27,,,,
9,up,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto",36,1,23,,,,
10,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,11,1,97,,,,
11,-,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,-,1,48,,,,
12,up,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,20,1,71,,,,
13,up,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",84,2,31,,,,
14,-,"Andrew Marriner, Sir Neville Marriner & Academy of St. Martin in the Fields","Clarinet Concerto In a Major, K. 622: II. Adagio",-,14,7,,,,
15,up,San Francisco Saxophone Quartet,Maurice Ravel: Pavane Pour Une Infante Defunte,27,13,10,,,,
16,up,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Andante molto mosso",65,5,27,,,,
17,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,8,19,,,,
18,-,"Isata Kanneh-Mason, Jonathan Aasgaard, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 2. Romance: Andante non troppo con grazia",-,6,31,,,,
19,up,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",59,2,90,,,,
20,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",4,1,97,,,,
21,-,Claire Jones,Danses pour Harpe Chromatique: Danse profane,-,4,36,,,,
22,-,"Christoph Eschenbach, Vienna Philharmonic & Renée Fleming","Rusalka, Op. 114: Mesícku na nebi hlubokém (Song to the Moon) [Live]",-,9,12,,,,
23,-,"Andrew Manze, Royal Liverpool Philharmonic Orchestra & James Ehnes",The Lark Ascending,-,4,19,,,,
24,-,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Childrens's Intermezzo",-,8,35,,,,
25,up,London Philharmonic Orchestra & David Parry,Pavane,88,2,19,,,,
26,-,Kees Bakels & Bournemouth Symphony Orchestra,Symphony No. 8 in D Minor: III. Cavatina (Per Stromenti Ad Arco): Lento Espressivo,-,26,1,,,,
27,-,"Thierry Fischer, Utah Symphony & Madeline Adkins","Danse macabre, Op. 40",-,2,31,,,,
28,-,Alice Sara Ott,"Lyric Pieces, Book VIII, Op. 65: No. 6, Wedding Day at Troldhaugen",-,19,20,,,,
29,-,Nicola Benedetti & Scottish Chamber Orchestra,Nulla in mundo pax sincera (Aria),-,3,23,,,,
30,-,Corinne Morris & Scottish Chamber Orchestra,Cello Concerto in G Minor: II. Adagio,-,20,6,,,,
31,-,Dr Jess Duckworth,Beautiful Endings,-,31,1,,,,
32,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,2,72,,,,
33,-,"Edgar Moreau, Michael Sanderling & Luzerner Sinfonieorchester","Kol Nidrei, Op. 47",-,7,4,,,,
34,-,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,-,3,37,,,,
35,-,Ernest Tomlinson & Slovak Radio Symphony Orchestra,Little Serenade,-,28,8,,,,
36,-,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",-,3,59,,,,
37,-,"Northern Sinfonia, Jaime Martín & Juliette Bausor","Flute Concerto No. 1 in G Major, K. 313: II. Adagio, ma non troppo",-,3,9,,,,
38,-,Daniel Hope & Jacques Ammon,Passaggio,-,20,9,,,,
39,-,Alain Lefèvre,2 Arabesques. L. 66: No. 1 in E Major,-,28,8,,,,
40,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,6,36,,,,
41,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,1,45,,,,
42,-,California String Quartet,"String Quartet No. 2 in C Major, Op. 5: III. Adagio espressivo",-,21,4,,,,
43,-,"Elin Manahan Thomas, Orchestra of the Age of Enlightenment & Harry Christophers","""Ombra mai fu"" (Serse), HWV 40",-,43,2,,,,
44,-,"Helen Habershon, London Primavera Orchestra & Anthony Halstead",Far Out in the Ocean (Arr. J. Lenehan),-,42,7,,,,
45,-,Víkingur Ólafsson,Gigues en rondeau 1 & 2,-,3,46,,,,
46,-,Sophie Pacini,"Liebestraum in A-Flat Major, S. 541 No. 3 ""O lieb so lang du lieben kannst""",-,3,13,,,,
47,-,Christina Pluhar & L'Arpeggiata,Canario,-,47,1,,,,
48,-,"Sol Gabetta, Cappella Gabetta & Andrés Gabetta","Concerto for 2 Mandolins and Orchestra in G Major, RV 532: III. Allegro (adapted for Violin, Violoncello and Orchestra)",-,12,11,,,,
49,-,Rachel Barton Pine & Encore Chamber Orchestra,Violin Concerto No. 4 In D Major: II. Adagio,-,14,2,,,,
50,-,Lumen Valo,Charles Villiers Stanford: the Blue Bird,-,13,12,,,,
51,-,Jan Lisiecki & Orpheus Chamber Orchestra,"Piano Concerto No. 1 in G Minor, Op. 25, MWV O7: 1. Molto allegro con fuoco",-,50,2,,,,
52,up,Volkan Orhon,Samuel Barber Adagio for Strings,67,3,37,,,,
53,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",-,3,54,,,,
54,-,Philip Martin,"Suite No. 5 in E Major, HWV 430: IV. Air, With Five Variations 'The Harmonious Blacksmith'",-,15,8,,,,
55,-,Leif Ove Andsnes,Liebestraum No. 3 in A-Flat Major,-,1,24,,,,
56,-,Jean-Efflam Bavouzet,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathetique"": III. Rondo. Allegro",-,6,4,,,,
57,down,Nikolai Lugansky,"Fantaisie-impromptu in C-Sharp Minor, Op. 66: Fantaisie-impromptu in C-Sharp Minor, Op. 66",13,8,27,,,,
58,-,Takács Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,-,2,20,,,,
59,up,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,82,5,63,,,,
60,-,The Staff Band Of The Norwegian Armed Forces,Menuett fra Serenade i Eb-dur K. 375 / Menuetto from Serenade in Eb Major K. 375,-,60,2,,,,
61,-,Wiener Philharmoniker & John Eliot Gardiner,"España, Rhapsody For Orchestra",-,61,1,,,,
62,-,"Ana de la Vega, Trondheim Soloists & Geir Inge Lotsberg",Flute Concerto in D Major: III. Presto non assai,-,4,34,,,,
63,-,Philharmonia Baroque Orchestra & Nicholas McGegan,Concerto No. 8 (Christmas Concerto): VI. Pastorale ad libitum: Largo,-,3,3,,,,
64,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,4,44,,,,
65,-,"Sheku Kanneh-Mason, City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla","Harmonies des bois, Op. 76: II. Jacqueline’s Tears (Arr. Cello & Orchestra)",-,7,20,,,,
66,-,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Graham Walker & Timothy Ravalde","Cantique de Jean Racine, Op. 11",-,3,35,,,,
67,-,Anna Vinnitskaya,"Fantaisie-impromptu in C-Sharp Minor, Op. 66",-,20,3,,,,
68,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,3,39,,,,
69,-,Gustaf Oloveson,Johann Pachelbel: Canon in D Major,-,10,6,,,,
70,-,Wiener Symphoniker & Wolfgang Sawallisch,"J. Strauss II: Voices of Spring, Op. 410 (Frühlingsstimmen)",-,10,4,,,,
71,down,"Anne Akiko Meyers, Kristjan Järvi & Philharmonia Orchestra",O magnum mysterium (Arr. for Violin & Orchestra),47,8,14,,,,
72,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Theme (From ""Schindler's List"")",-,4,11,,,,
73,down,"David Tobin, Jeff Meegan, Julian Gallant & Royal Philharmonic Orchestra",Peer Gynt Suite No.1 Op.46: III. Anitra's Dance,2,1,6,,,,
74,-,Yo-Yo Ma & Kathryn Stott,"Salut d'amour, Op. 12",-,29,1,,,,
75,-,Daniel Hope & Zurich Chamber Orchestra,"Adagio in E Major, K. 261 (Cadenza by Daniel Hope)",-,5,14,,,,
76,-,"Sergio Puccini, Oliver Wass, Oliver Davis, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Guitar Concerto: II,-,17,7,,,,
77,-,St. Petersburg Radio Symphony Orchestra & Stanislav Gorkovenko,"Wo die Zitronen blühen (Where the Lemons Blossom), Op. 364: Waltz",-,40,2,,,,
78,-,Craig Ogden,Cavatina,-,7,20,,,,
79,-,Sheku Kanneh-Mason & The Heath Quartet,"4 Short Pieces, H104: 2. Spring Song (Arr. Parkin)",-,13,31,,,,
80,-,London Symphony Orchestra & Richard Hickox,The Banks of Green Willow,-,3,15,,,,
81,-,"John Storgards, Christina Astrand & Tampere Philharmonic Orchestra","Violin Concerto In D Minor, Op. 56: II. Romanze: Andantino Espressivo",-,15,31,,,,
82,-,English Chamber Orchestra & Julian Lloyd Webber,"Serenade in E Minor, Op. 20: I. Allegro piacevole",-,4,2,,,,
83,-,"Arabella Steinbacher, Orchestre Philharmonique De Monte-Carlo & Lawrence Foster","Introduction et rondo capriccioso, Op. 28, R. 188",-,4,11,,,,
84,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,36,1,,,,
85,up,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,100,1,10,,,,
86,-,Leszek Możdżer,Meditation (Zaduma),-,39,5,,,,
87,-,VOCES8,Let My Love Be Heard,-,69,3,,,,
88,-,Jean-Yves Thibaudet,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,4,3,,,,
89,-,Barry Douglas,The Last Rose of Summer,-,2,27,,,,
90,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,11,14,,,,
91,up,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),96,11,41,,,,
92,-,Pablo Ferrández & Julien Quentin,Après un rêve - NIGHT SESSIONS,-,89,1,,,,
93,-,Marc-André Hamelin,"Trois Études de concert – Trois caprices poétiques, S. 144: No. 3 in D-Flat Major. Un sospiro",-,14,16,,,,
94,down,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: IV. Forlana,71,14,7,,,,
95,down,"Anne-Sophie Mutter, New York Philharmonic & Kurt Masur","Violin Romance No. 2 in F Major, Op. 50 (Live)",48,5,17,,,,
96,-,"Min Kym, Philharmonia Orchestra & Sir Andrew Davis","Violin Concerto in D Major, Op. 77: II. Adagio",-,8,11,,,,
97,-,BBC Philharmonic Orchestra & Rumon Gamba,"The Trap: Main Theme, ""The London Marathon Theme""",-,8,13,,,,
98,-,"Czech Chamber Philharmonic Orchestra Pardubice, Petr Nouzovský & Stanislav Vavřínek","Silent Woods for Cello & Orchestra, Op. 68",-,98,1,,,,
99,-,"James Galway, Phil Coulter, Frank Gallagher, David Cooke, Dave Bryant, Ivan Gilliland, Geraint Roberts & The Irish Philharmonia",Home Away from Home,-,2,17,,,,
100,-,Rafael Gintoli & María Isabel Siewers,Chiquilin de Bachin,-,35,3,,,,
