Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,8,,,,
2,up,Bamberger Symphoniker & Heinz Wallberg,"Symphony No. 101 (""The Clock""): II. Andante",28,2,4,,,,
3,up,London Symphony Orchestra & Richard Hickox,The Banks of Green Willow,83,3,3,,,,
4,-,Manchester Camerata & Douglas Boyd,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace - Presto",-,4,1,,,,
5,-,Armenian Philaharmonic Orchestra & Loris Tjeknavorian,Suite - Masquerade: I. Waltz,-,5,1,,,,
6,-,London Symphony Orchestra & Richard Bonynge,Glow-worm (Gavotte Pavlova),-,6,1,,,,
7,-,Howard Shelley & London Mozart Players,"Piano Concerto No. 4 In e Major, Op. 110: II. Andante Con Moto",-,5,3,,,,
8,up,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",33,2,7,,,,
9,-,Danish National Symphony Orchestra & Gennady Rozhdestvensky,"Bohmisk-dansk Folketone (Bohemian-Danish Folk Tune), FS 130",-,3,2,,,,
10,-,The Sixteen & Harry Christophers,Miserere (Evolution Version),-,10,1,,,,
11,down,Vasily Petrenko & Royal Liverpool Philharmonic Orchestra,"Variations on an Original Theme, Op. 36, 'Enigma': Variation IX. Adagio ""Nimrod""",6,4,5,,,,
12,-,"Renaud Capuçon, Gautier Capuçon & Frank Braley","Trio for Piano, Violin & Cello No.1 in Bb Major, Op.99 D898: Andante un poco mosso",-,12,1,,,,
13,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 1 in E Minor, Op. 11 (Arr. by Mikhail Pletnev): III. Rondo. Vivace",-,7,1,,,,
14,-,"Tom Poster, Nicholas Collon & Aurora Orchestra","Eclogue, Op. 10",-,4,3,,,,
15,-,Kell,Double Back,-,1,6,,,,
16,up,Bergen Philharmonic Orchestra & Andrew Litton,"The Planets, Op. 32, H. 125: IV. Jupiter, the Bringer of Jollity",21,1,3,,,,
17,up,"Karsiyaka Municipality Chamber Orchestra, Hakan Şensoy & Davide Alogna","Romance in C Major, Op. 48",81,5,6,,,,
18,up,"Chloë Hanslip, London Symphony Orchestra & Paul Mann","The Gadfly Suite, Op. 97a: VIII. Romance [Excerpt]",66,7,3,,,,
19,down,Vienna Philharmonic & Karl Böhm,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": V. Hirtengesang. Frohe und dankbare Gefühle nach dem Sturm (Allegretto)",15,2,8,,,,
20,up,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",20,2,12,,,,
21,-,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,-,1,1,,,,
22,-,Martin James Bartlett,"Widmung, Op. 25 No. 1 (Arr. Liszt, S. 566a)",-,22,1,,,,
23,-,Vienna Chamber Orchestra,"Serenade for Strings in C Major, Op. 48: Waltz",-,1,1,,,,
24,up,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",87,3,6,,,,
25,-,Volkan Orhon,Samuel Barber Adagio for Strings,-,3,1,,,,
26,-,Leif Ove Andsnes,"Lyric Pieces, Op.65 (Book 8): No.6 Wedding Day at Troldhaugen (Bryllupsdag på Troldhaugen)",-,13,1,,,,
27,-,"Stuttgarter Philharmoniker, Radoslaw Szulc & Pablo Ferrandez","Cello Concerto in B Minor, Op. 104: III. Allegro moderato – Andante – Allegro vivo",-,25,1,,,,
28,-,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,-,5,5,,,,
29,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","5 Gedichte für eine Frauenstimme, WWV 91 ""Wesendonck-Lieder"": No. 5, Träume (Arr. for Oboe)",-,4,3,,,,
30,-,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","The Unforgettable Year 1919 - Suite, Op. 89a: The Assault on Beautiful Gorky",-,10,4,,,,
31,-,Maurizio Pollini & Philharmonie de Vienne,"Piano Concerto No. 21 in C, K. 467: II. Andante",-,6,2,,,,
32,down,"Ewa Kupiec, Neubrandenburg Philharmonie & Sebastian Tewinkel",Piano Concerto in B-Flat Major: III. Allegro,24,3,4,,,,
33,-,Wiener Symphoniker & Wolfgang Sawallisch,"J. Strauss II: Voices of Spring, Op. 410 (Frühlingsstimmen)",-,10,1,,,,
34,-,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,2,3,,,,
35,-,Estonian Philharmonic Chamber Choir & Sinfonietta Rīga,O Be Joyful,-,11,1,,,,
36,-,"Leonard Hokanson, Sinfonieorchester Wuppertal & Gernot Schmalfuss","Piano Concerto in F-Sharp Minor, Op. 1: II. Larghetto con moto",-,5,1,,,,
37,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",23,1,8,,,,
38,-,"Sheku Kanneh-Mason, Members Of The BBC National Orchestra Of Wales, Members of the English Chamber Orchestra, Members Of The Philharmonia Orchestra & Christopher Warren-Green",Sicilienne In E Flat Major - Arr. Hazell,-,11,4,,,,
39,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,1,5,,,,
40,down,Jonathan Plowright,"Hommage à Chopin, Op. 111 No. 1",27,8,4,,,,
41,-,"Simone Dinnerstein, Kristjan Järvi & MDR Leipzig Radio Symphony Orchestra",Rhapsody in Blue,-,20,2,,,,
42,-,Kevin Mallon & Aradia Ensemble,"Water Music, Suite No. 1 in F Major, HWV 348: VI. Air",-,9,2,,,,
43,-,Bjarte Engeset,Out Towards The Sea,-,39,1,,,,
44,-,Angèle Dubeau & La Pietà,Luminous  (From “Perfect Sense”),-,24,2,,,,
45,-,Jean-Yves Thibaudet,"Mazurka No. 5 in B-Flat Major, Op. 7, No. 1",-,45,1,,,,
46,-,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 23 in A Major, K. 488: 2. Adagio (Live)",-,32,1,,,,
47,-,"Heinz Holliger, I Musici & Maria Teresa Garatti","Concerto a 5 in B-Flat, Op. 9, No. 11 for Oboe, Strings, and Continuo: I. Allegro",-,34,2,,,,
48,-,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",-,2,3,,,,
49,-,Adam Saunders & Mark Cousins,Gateway to Adventure,-,49,1,,,,
50,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo. Vivace",-,39,1,,,,
51,-,"Valery Gergiev, The Mariinsky Orchestra & Denis Matsuev","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,12,3,,,,
52,-,"North German Radio Symphony, Hannover & Johannes Goritzki","Symphony No. 2 in D Major, Op. 35: IV. Andante - Allegro",-,14,4,,,,
53,down,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,31,1,9,,,,
54,-,Philip Martin,"Suite No. 5 in E Major, HWV 430: IV. Air, With Five Variations 'The Harmonious Blacksmith'",-,15,2,,,,
55,-,"Isabelle Faust, Akademie für Alte Musik Berlin & Bernhard Forck","Concerto for 2 Violins in D Minor, BWV 1043: III. Allegro",-,25,1,,,,
56,down,Pascal Rogé,Gnossienne No.5,34,34,2,,,,
57,-,Clare Howick & John Paul Ekins,Cavatina,-,40,1,,,,
58,-,Daniel Hope & Jacques Ammon,Passaggio,-,20,1,,,,
59,-,Alma Deutscher,Summer in Mondsee (Allegretto in A Major),-,6,1,,,,
60,-,"Kiev Chamber Choir, Ukraine National Radio Symphony Orchestra & Theodore Kuchar",ボロディン: 歌劇「イーゴリ公」 - だったん人の踊り,-,22,1,,,,
61,-,"Stephen Hough, City of Birmingham Symphony Orchestra & Lawrence Foster",Piano Concerto No. 1 in E Minor: III. Cavatina: Larghetto amoroso,-,10,3,,,,
62,-,"Berliner Philharmoniker, Dorothea Röschmann, Rundfunkchor Berlin, Simon Halsey, Sir Simon Rattle & Thomas Quasthoff","Ein deutsches Requiem, Op. 45: IV. ""Wie lieblich sind deine Wohnungen""",-,8,1,,,,
63,-,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,-,3,3,,,,
64,-,"Elizabeth Wallfisch, The Parley of Instruments & Peter Holman",Violin Concerto No. 2 in D Major: II. Largo,-,20,1,,,,
65,-,"Peter Donohoe, Bournemouth Symphony Orchestra & Andrew Litton","Concerto Symphonique No. 4 in D Minor, Op. 102: II. Scherzo: Presto",-,21,3,,,,
66,-,Alisa Weilerstein & Inon Barnatan,"Sonata in G Minor for Cello & Piano, Op. 19: III. Andante",-,66,1,,,,
67,-,Angèle Dubeau & La Pietà,Le Onde,-,28,1,,,,
68,down,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,18,1,4,,,,
69,-,Lavinia Meijer,Le onde,-,17,3,,,,
70,-,"Martha Argerich, Riccardo Chailly & Radio-Symphonie-Orchester Berlin","Piano Concerto No. 3 in D Minor, Op. 30: 3. Finale (Alla Breve)",-,70,1,,,,
71,-,Nicola Benedetti & Scottish Chamber Orchestra,Nulla in mundo pax sincera (Aria),-,3,1,,,,
72,down,"Anne-Sophie Mutter, New York Philharmonic & Kurt Masur","Violin Romance No. 2 in F Major, Op. 50 (Live)",44,5,2,,,,
73,-,Howard Shelley & London Mozart Players,Symphony In A Minor: III. Minuetto: Allegretto - Trio,-,65,1,,,,
74,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618",-,10,2,,,,
75,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,2,8,,,,
76,-,2001 Strings Orchestra,Wolfgang Amadeus Mozart : The Marriage of Figaro - Overture,-,9,1,,,,
77,-,Keith Swallow & Janet Hilton,6 Studies in English Folksong: No. 3. Larghetto —,-,77,1,,,,
78,-,Howard Shelley & London Mozart Players,Symphony In A Minor: IV. Allegro,-,27,1,,,,
79,-,Ulster Orchestra & Vernon Handley,Symphony No. 1 in B-Flat Major: III. Andante Tranquillo,-,41,2,,,,
80,down,Drakensberg Boys Choir & Johann van der Sandt,Requiem: Pie Jesu,26,19,3,,,,
81,-,"Adam Laloum, Kazuki Yamada & Rundfunk-Sinfonieorchester Berlin","Concerto for Piano and Orchestra No. 2 in B-Flat Major, Op. 83: II. Allegro appassionato",-,27,2,,,,
82,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Luke and Leia (From ""Star Wars: Return of the Jedi"")",-,6,1,,,,
83,-,John Barry & English Chamber Orchestra,Lullabying,-,19,1,,,,
84,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Antonio Pappano & Kristine Opolais","La bohème: ""O soave fanciulla""",-,5,1,,,,
85,-,"Renée Fleming, Orchestra of the Age of Enlightenment & Harry Bicket","Serse, HWV 40: Ombra mai fu, ""Largo""",-,85,1,,,,
86,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",61,3,3,,,,
87,-,"Antonio Pappano, Maxim Vengerov & Philharmonia Orchestra",Symphonie espagnole Op. 21: V. Rondo,-,87,1,,,,
88,-,Jean-Pascal Hamelin & Youth Orchestra of the Americas,Danzon No. 2,-,7,3,,,,
89,-,Debbie Wiseman & National Symphony Orchestra,Demeter (The Music Of Persephone),-,35,1,,,,
90,-,"Leontyne Price, Nello Santi & Philharmonia Orchestra","Die tote Stadt, Act I: Glück, das mir verblieb (Marietta's Lied)",-,15,1,,,,
91,-,Víkingur Ólafsson,"Suite from the Partita No.3 in E Major for Solo Violin, BWV 1006: 2. Gavotte (Transcr. by Sergey Rachmaninov)",-,12,1,,,,
92,-,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Returning Home,-,2,3,,,,
93,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance. Larghetto",-,6,1,,,,
94,-,"Ruth Scott, New London Orchestra & Ronald Corp",The Watermill,-,7,2,,,,
95,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",30,1,8,,,,
96,-,Daniel Barenboim & Berlin Philharmonic,"Symphony No. 2 in B-Flat Major, D. 125: I. Largo - Allegro vivace",-,96,1,,,,
97,-,Gavin Sutherland & Royal Ballet Sinfonia,Rosa Mundi,-,10,2,,,,
98,-,"Gautier Capuçon, Douglas Boyd, Orchestre chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",-,49,1,,,,
99,-,Nelson Freire,"Nocturne No. 11 in G Minor, Op. 37, No. 1",-,45,1,,,,
100,down,London Philharmonic Orchestra & David Parry,Canon In D Major,75,4,7,,,,
