Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johannes Wildner & Slovak Radio Symphony Orchestra,"Orphée aux enfers (Orpheus in the Underworld), Act II: Can-Can",1,1,5,,,,
2,-,National Philharmonic Orchestra & Richard Bonynge,The Merry Widow (Die lustige Witwe): Overture,-,2,10,,,,
3,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,19,1,73,,,,
4,-,"Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Lucienne Renaudin Vary",Volver (Arr. Benetti for Trumpet and Orchestra),-,3,13,,,,
5,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",4,1,75,,,,
6,-,Royal Concertgebouw Orchestra & Sir Colin Davis,"Symphony in G Major, Hob. I:94 ""Surprise"": II. Andante",-,6,1,,,,
7,-,Vienna Philharmonic & Christian Thielemann,"The Hebrides, Op. 26 - ""Fingal's Cave"": Allegro moderato",-,7,1,,,,
8,up,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,13,1,59,,,,
9,-,"Xuefei Yang, Ren-chang Fu & Xiamen Philharmonic Orchestra",A Lovely Rose (Arr. Renchang Fu),-,9,1,,,,
10,-,The Joy of Gardening,William Tell Overture By Gioachino Rossini,-,4,49,,,,
11,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",-,3,36,,,,
12,-,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),-,12,1,,,,
13,down,"Khatia Buniatishvili, Paavo Järvi & Czech Philharmonic Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",3,3,4,,,,
14,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,63,1,64,,,,
15,-,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",-,5,25,,,,
16,-,Baltic Sea Philharmonic & Kristjan Järvi,Infra 5 (Orchestra Version),-,16,1,,,,
17,up,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,41,1,51,,,,
18,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,1,47,,,,
19,-,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Graham Walker & Timothy Ravalde","Cantique de Jean Racine, Op. 11",-,3,25,,,,
20,-,Nigel Kennedy & Polish Chamber Orchestra,"Violin Concerto in D Major, Op. 61: III. Rondo (Cadenza by Kennedy)",-,20,8,,,,
21,-,"Joseph Calleja, L'Orchestre de la Suisse Romande & Marco Armiliato","La bohème, Act I: ""Che gelida manina""",-,14,10,,,,
22,-,"Earl Wild, Vienna State Opera Orchestra & Ralph Vaughan Williams","English Folksong Suite: Intermezzo - ""My Bonny Boy""",-,22,1,,,,
23,down,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",22,22,2,,,,
24,-,"Karsiyaka Municipality Chamber Orchestra, Hakan Şensoy & Davide Alogna","Romance in C Major, Op. 48",-,5,42,,,,
25,down,"Roeland Hendrikx, Martyn Brabbins & London Philharmonic Orchestra","Concerto in A Major for Clarinet and Orchestra, K. 622: III. Rondo. Allegro",15,7,16,,,,
26,-,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: III. Allegro molto vivace",-,6,18,,,,
27,up,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",66,2,67,,,,
28,-,"Greg Knowles, Nigel Kennedy & English Chamber Orchestra",Hungarian Dance No. 5,-,28,8,,,,
29,-,"Jamie Walton, Royal Philharmonic Orchestra & Okko Kamu","Chant du menestrel, Op. 71",-,25,12,,,,
30,-,"Tenebrae, Gordan Nikolitch, LSO Chamber Ensemble & Nigel Short","Requiem in D Minor, Op. 48: Sanctus",-,30,1,,,,
31,-,Sheku Kanneh-Mason & The Heath Quartet,"4 Short Pieces, H104: 2. Spring Song (Arr. Parkin)",-,13,25,,,,
32,-,"Daniel Hope, Jacques Ammon & Deutsches Kammerorchester Berlin",I giorni: Andante,-,28,2,,,,
33,-,"Northern Sinfonia, Jaime Martín & Juliette Bausor","Andante in C Major, K. 315",-,9,15,,,,
34,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,-,1,42,,,,
35,down,National Youth Orchestra Of Great Britain & Edward Gardner,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",29,2,10,,,,
36,-,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: II. Andante",-,6,8,,,,
37,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),23,2,55,,,,
38,up,City of London Sinfonia & Richard Hickox,A Downland Suite (arr. for String Orchestra): III. Minuet: Allegretto Grazioso,74,17,30,,,,
39,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,11,33,,,,
40,up,London Philharmonic Orchestra & David Parry,Pavane,61,2,2,,,,
41,down,"Khatia Buniatishvili, Orchestre de Paris & Paavo Järvi","Piano Concerto No. 2 for in F Minor, Op. 21: Larghetto",9,9,13,,,,
42,up,"Simon Trpčeski, Cristian Măcelaru & Janáček Philharmonic Ostrava","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",85,7,7,,,,
43,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",5 Variants of Dives and Lazarus,-,8,3,,,,
44,-,Alexander Anissimov & Moscow Symphony Orchestra,"Scenes de ballet, Op. 52: II. Marionnettes",-,18,26,,,,
45,-,Mariss Jansons & Wiener Philharmoniker,"Albion, Polka, Op. 102",-,45,1,,,,
46,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,6,25,,,,
47,down,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",11,2,41,,,,
48,down,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),34,4,33,,,,
49,up,"Orchestra of the Royal Opera House, Covent Garden & John Lanchbery","La fille mal gardée, Act I: 17a. Clog Dance",81,2,8,,,,
50,-,Takács Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,-,2,11,,,,
51,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,1,74,,,,
52,-,"Emma Johnson, English Chamber Orchestra & Gerard Schwarz","Clarinet Concerto No. 1 in C Minor, Op. 26: 1. Adagio - Allegro",-,17,3,,,,
53,up,Georges Athanasiades & Alexandru Morosanu,Suite In D Minor (arr. for Cello and Organ): III. Plainte - Andantino,75,13,29,,,,
54,-,BBC Philharmonic Orchestra & Rumon Gamba,"The Trap: Main Theme, ""The London Marathon Theme""",-,8,11,,,,
55,-,Nikolai Lugansky,"Fantaisie-impromptu in C-Sharp Minor, Op. 66: Fantaisie-impromptu in C-Sharp Minor, Op. 66",-,8,19,,,,
56,-,"Valery Gergiev, The Mariinsky Orchestra & Denis Matsuev","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,12,15,,,,
57,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,18,5,,,,
58,-,Maurizio Pollini & Philharmonie de Vienne,"Piano Concerto No. 21 in C, K. 467: II. Andante",-,6,15,,,,
59,-,Barry Douglas,Down by the Salley Gardens,-,3,26,,,,
60,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,28,1,,,,
61,-,Nigel Kennedy & Berliner Philharmoniker,Violin Concerto in E BWV1042: I. Allegro,-,54,4,,,,
62,-,"Peter Donohoe, Bournemouth Symphony Orchestra & Andrew Litton","Concerto Symphonique No. 4 in D Minor, Op. 102: II. Scherzo: Presto",-,21,17,,,,
63,-,Greg Smallman and Sons & Xuefei Yang,Cavatina,-,4,18,,,,
64,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): II. Larghetto",-,4,19,,,,
65,-,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,-,1,29,,,,
66,-,"Isata Kanneh-Mason, Jonathan Aasgaard, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 2. Romance: Andante non troppo con grazia",-,6,21,,,,
67,-,JoAnn Falletta & Ulster Orchestra,"Symphony in F Major, Op. 8 ""The Cotswolds"": II. Elegy. Molto adagio (In Memoriam William Morris)",-,18,1,,,,
68,-,Danish National Symphony Orchestra & Gennady Rozhdestvensky,"Bohmisk-dansk Folketone (Bohemian-Danish Folk Tune), FS 130",-,3,36,,,,
69,-,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",-,3,44,,,,
70,-,"Joshua Bell, Steven Isserlis & Academy of St. Martin in the Fields","Concerto for Violin, Cello and Orchestra in A Minor, Op. 102: III. Vivace non troppo",-,24,4,,,,
71,-,Artur Pizarro,Pavane Pour Une Infante Defunte,-,39,2,,,,
72,down,Emma Johnson & Malcolm Martineau,"5 Bagatelles for Clarinet and Piano, Op. 23: IV. Forlana - Allegretto grazioso",36,6,26,,,,
73,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Theme (From ""Schindler's List"")",-,4,8,,,,
74,-,"Giuliano Carmignola, Orchestre des Champs-Elysées & Alessandro Moccia","Violin Concerto in A Major, Hob. VIIa:3: III. Finale (Allegro)",-,20,12,,,,
75,-,"Sergio Puccini, Oliver Wass, Oliver Davis, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Guitar Concerto: II,-,17,4,,,,
76,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: I. Allegro con spirito,-,9,7,,,,
77,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",12,1,73,,,,
78,-,Estonian Philharmonic Chamber Choir & Sinfonietta Rīga,O Be Joyful,-,11,10,,,,
79,-,"Camille & Julie Berthollet, Grégoire Dubruel, Mathieu Herzog & Rémi Rière","Orchestral Suite No. 3 in D Major, BWV 1068: II. Aria (Arr. Mahler)",-,76,3,,,,
80,-,Australian Chamber Orchestra & Richard Tognetti,"Symphony No. 104 in D Major, Hob.I:104 ""London"": 4. Finale (Spiritoso) [Live]",-,23,1,,,,
81,-,마리스 얀손스 & Oslo Philharmonic Orchestra,"Symphony No. 1 in D Major, Op. 4: III. Allegro scherzando",-,81,1,,,,
82,-,Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano,La scala di seta: Overture,-,82,1,,,,
83,-,"Rundfunkchor Berlin, Radio-Symphonie-Orchester Berlin & Riccardo Chailly",Carmina Burana: O Fortuna - Fortune plango vulnera,-,83,1,,,,
84,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,11,36,,,,
85,-,London Symphony Orchestra & Richard Hickox,The Banks of Green Willow,-,3,10,,,,
86,-,English Chamber Choir & Guy Protheroe,Thomas Tallis: If Ye Love Me,-,31,11,,,,
87,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Fantasía para un Gentilhombre for Guitar and Small Orchestra: II. Españoleta y Fanfare de la Caballería de Nápoles,-,32,2,,,,
88,-,"Anthony Halstead, Scottish Chamber Orchestra & Tim Hugh","Concerto for Cello No 6 in D Major, G 479: II. Adagio",-,1,10,,,,
89,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,32,1,,,,
90,-,Richard Hickox & Northern Sinfonia,"Three Preludes Founded on Welsh Hymn Tunes (orch. Arnold Foster): 2. Rhosymedre (melody by J. D. Edwards, 1805-1885)",-,6,11,,,,
91,-,Norwegian Chamber Orchestra & Terje Tonnesen,"Holberg Suite, Op. 40: III Gavotte. Musette",-,91,1,,,,
92,-,Bavarian Radio Symphony Orchestra & Karl Anton Rickenbacher,"Symphony No. 6 in G Major, Op. 116: IV. Allerneueste Periode, 1840, Finale. Allegro vivace",-,1,3,,,,
93,-,"London Symphony Orchestra, Gianandrea Noseda & London Symphony Chorus","Requiem: II. Dies irae ""Dies irae""",-,93,1,,,,
94,-,"Charles Richard-Hamelin, Orchestre Symphonique De Montreal & Kent Nagano","Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo. Vivace",-,44,5,,,,
95,-,Orpheus Chamber Orchestra,Fantasia on Greensleeves,-,37,1,,,,
96,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 2 in B-Flat, D. 125: II. Andante",-,96,1,,,,
97,-,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",-,2,41,,,,
98,-,Royal Scottish National Orchestra & Martin Yates,Folk Songs of the Four Seasons: III. The Sprig of Thyme and the Lark in the Morning - Andante Sostenuto - Moderato Tranquillo - Tempo Primo,-,16,8,,,,
99,-,"Nicholas Ward, Northern Chamber Orchestra & Raphael Wallfisch","Concerto No. 9 in B flat major, G. 482: III. Rondo: Allegro",-,15,6,,,,
100,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,10,6,,,,
