Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",9,1,146,,,,
2,up,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta","Introduction and Rondo Capriccioso, Op. 28",64,2,43,,,,
3,up,Víkingur Ólafsson,Gigues en rondeau 1 & 2,46,3,68,,,,
4,up,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",28,4,49,,,,
5,-,"Isata Kanneh-Mason, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 3. Allegro non troppo",-,5,21,,,,
6,up,London Philharmonic Orchestra & David Parry,Canon In D Major,30,4,37,,,,
7,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,1,84,,,,
8,up,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,12,4,18,,,,
9,-,"Freddie De Tommaso, Apollo Voices, Philharmonia Orchestra & Paolo Arrivabeni","Turandot, SC 91, Act 3: Nessun dorma",-,1,16,,,,
10,down,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",4,1,68,,,,
11,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,11,26,,,,
12,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",21,1,160,,,,
13,-,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),-,4,50,,,,
14,down,London Philharmonic Orchestra & David Parry,Pavane,2,2,64,,,,
15,up,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Cantata, BWV 208: Schafe können sicher weiden (Sheep May Safely Graze)",49,2,41,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",82,10,27,,,,
17,-,Rachel Podger & Brecon Baroque,"Violin Concerto in E Major, RV 271 ""L’amoroso"": I. Allegro",-,10,11,,,,
18,-,Paige Brook & de Neveu Ensemble,Christoph Willibald Gluck : Dance of the Blessed Spirits,-,15,14,,,,
19,-,"Joshua Bell, John Williams & London Symphony Orchestra","Embraceable You, song (from Girl Crazy, musical)",-,3,52,,,,
20,-,Sophie Pacini,"Liebestraum in A-Flat Major, S. 541 No. 3 ""O lieb so lang du lieben kannst""",-,3,39,,,,
21,up,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Graham Walker & Timothy Ravalde","Cantique de Jean Racine, Op. 11",68,3,58,,,,
22,-,Michael Collins & Philharmonia Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,3,18,,,,
23,-,"Xiayin Wang, Peter Oundjian & Royal Scottish National Orchestra",Piano Concerto in F Major: II. Andante con moto,-,15,4,,,,
24,-,Peter Donohoe,"Lied ohne Worte, Op. 19b: No. 5 in F-Sharp Minor / Major, MWV U 90",-,24,1,,,,
25,-,"Herbert von Karajan, La Scala Theater Orchestra, Giuseppe di Stefano, Giulietta Simionato, Graziella Sciutti, Rosanna Carteri & Michel Roux","Georges Bizet: Carmen, Act III: Entracte",-,25,3,,,,
26,up,Lawrence Foster & Monte-Carlo Philharmonic Orchestra,Spartacus: Adagio of Spartacus & Phrygia [Excerpt],32,6,5,,,,
27,up,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",41,5,50,,,,
28,up,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",75,2,142,,,,
29,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto",-,1,57,,,,
30,up,London Symphony Orchestra & Richard Hickox,The Banks of Green Willow,42,3,38,,,,
31,down,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,17,1,126,,,,
32,-,"Min Kym, Philharmonia Orchestra & Sir Andrew Davis","Violin Concerto in D Major, Op. 77: II. Adagio",-,8,23,,,,
33,-,Daniil Trifonov,"3 Études de concert, S. 144: No. 3, Un sospiro (Allegro affettuoso)",-,8,25,,,,
34,-,Angèle Dubeau & La Pietà,Eliza Aria (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,15,14,,,,
35,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,-,1,59,,,,
36,-,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",-,1,146,,,,
37,-,"Peter Donohoe, Bournemouth Symphony Orchestra & Andrew Litton","Concerto Symphonique No. 4 in D Minor, Op. 102: II. Scherzo: Presto",-,21,28,,,,
38,-,Emma Johnson & Malcolm Martineau,"5 Bagatelles for Clarinet and Piano, Op. 23: IV. Forlana - Allegretto grazioso",-,6,50,,,,
39,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",15,1,48,,,,
40,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,4,15,,,,
41,-,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Childrens's Intermezzo",-,8,54,,,,
42,up,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,50,4,17,,,,
43,up,JoAnn Falletta & Ulster Orchestra,"Symphony in F Major, Op. 8 ""The Cotswolds"": II. Elegy. Molto adagio (In Memoriam William Morris)",77,18,7,,,,
44,-,Royal Philharmonic Orchestra & Vernon Handley,Richard Wagner: Tannhäuser Overture,-,17,4,,,,
45,-,"Michelle Cann, New York Youth Symphony & Michael Repper",Piano Concerto in One Movement (Excerpt - Adagio),-,27,3,,,,
46,-,Takács Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,-,2,39,,,,
47,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,11,5,,,,
48,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Judex (Mors et Vita),-,4,3,,,,
49,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,4,76,,,,
50,-,James DePreist & Malmö Symphony Orchestra,Dagens Stunder (The Hours of the Day): Andante Tranquillo,-,3,37,,,,
51,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Violin Concerto: II. (Arr. Gelgotas),-,5,44,,,,
52,-,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,6,11,,,,
53,up,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",86,6,12,,,,
54,-,Rachel Podger & Orchestra of the Age of Enlightenment,"Violin Concerto in G Major, Hob.VIIa:4: II. Adagio",-,24,1,,,,
55,up,David Lloyd-Jones & English Northern Philharmonia,"Britannia, ""A Nautical Overture"", Op. 52",60,6,57,,,,
56,-,Vladimir Ashkenazy,"Polonaise No. 3 in A, Op. 40, No. 1 - ""Military""",-,9,9,,,,
57,up,"Earl Wild, Vienna State Opera Orchestra & Ralph Vaughan Williams","English Folksong Suite: March - ""Seventeen Come Sunday""",88,38,8,,,,
58,-,Bavarian Radio Symphony Orchestra & Mariss Jansons,"Symphony No. 9 (8) in C Major, D. 944 ""Great"": IV. Allegro vivace [Live]",-,48,5,,,,
59,-,Neeme Järvi & Royal Scottish National Orchestra,"Danse macabre, Op. 40",-,52,4,,,,
60,up,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: IV. African Dance (Orch. Chris Cameron)",81,3,17,,,,
61,down,The New Queen's Hall Orchestra & Barry Wordsworth,Fantasia On a Theme By Thomas Tallis (Excerpt),3,3,3,,,,
62,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,5,8,,,,
63,down,San Francisco Saxophone Quartet,Maurice Ravel: Pavane Pour Une Infante Defunte,34,13,20,,,,
64,-,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Trumpet Voluntary 'Prince of Denmark's March',-,4,25,,,,
65,-,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Andante molto mosso",-,5,49,,,,
66,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 3. Adagio",-,15,3,,,,
67,-,Bavarian Radio Symphony Orchestra & Karl Anton Rickenbacher,"Symphony No. 6 in G Major, Op. 116: IV. Allerneueste Periode, 1840, Finale. Allegro vivace",-,1,9,,,,
68,-,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Military March",-,7,6,,,,
69,-,Stephen Hough,"Waltz in A Minor, Op. 34 No. 2",-,33,2,,,,
70,-,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,-,3,51,,,,
71,-,Daniel Hope & Zürcher Kammerorchester,West Side Story Suite (Version for Solo Violin and String Orchestra): IV. Somewhere,-,55,4,,,,
72,-,Bournemouth Sinfonietta & Moray Welsh,Handel In the Strand,-,5,17,,,,
73,-,Ernest Tomlinson & Slovak Radio Symphony Orchestra,Elizabethan Serenade,-,63,7,,,,
74,-,"Howard Griffiths, Northern Sinfonia & Peter Donohoe","Ecologue for Piano and Strings, Op. 10 - Andante Semplice",-,8,6,,,,
75,-,Kevin Mallon & Aradia Ensemble,"Water Music, Suite No. 1 in F Major, HWV 348: VI. Air",-,9,34,,,,
76,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","5 Gedichte für eine Frauenstimme, WWV 91 ""Wesendonck-Lieder"": No. 5, Träume (Arr. for Oboe)",-,4,30,,,,
77,-,Peter Donohoe,"Lied ohne Worte, Op. 102: No. 4 in G Minor, MWV U 152",-,77,1,,,,
78,-,Sharon Kam,"Clarinet Concerto in E-Flat Major, Op. 36: III. Allegro Moderato",-,12,2,,,,
79,down,Volkan Orhon,Samuel Barber Adagio for Strings,43,3,65,,,,
80,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,-,73,4,,,,
81,-,Jean Jacques Kantorow & Tapiola Sinfonietta,"Suite In D Major, Op. 49: IV. Romance",-,69,3,,,,
82,down,Greg Smallman and Sons & Xuefei Yang,Cavatina,63,4,52,,,,
83,-,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 2 in E Major, BWV 1042: I. Allegro",-,1,43,,,,
84,-,English Chamber Orchestra,Crazy Dog,-,56,9,,,,
85,-,Peter Donohoe,"Scherzo from ""A Midsummer Night's Dream"" in B-Flat Major, Op. 61, MWV M 13",-,85,1,,,,
86,-,"ライナー・ホーネック, ウィーン・フィルハーモニー & 小澤征爾",交響組曲《シェエラザード》 若い王子と王女,-,86,1,,,,
87,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,28,13,,,,
88,-,"Julia Fischer, Tonhalle-Orchester Zürich & David Zinman","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,29,5,,,,
89,-,"Vadim Kholodenko, Miguel Harth-Bedoya & The Norwegian Radio Orchestra","Piano Concerto in A Minor, Op. 16: II. Adagio",-,2,27,,,,
90,-,Daniel Hope & Jacques Ammon,Spiegel im Spiegel,-,19,15,,,,
91,-,VOCES8 & Eric Whitacre,All Seems Beautiful to Me,-,91,1,,,,
92,-,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",-,43,2,,,,
93,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),5,2,120,,,,
94,-,"Felix Klieser, Württembergisches Kammerorchester Heilbronn & Ruben Gazarian","Horn Concerto No. 1 in D Major, Hob. VIId:3: III. Allegro",-,25,10,,,,
95,-,Angèle Dubeau & La Pietà,I giorni,-,2,20,,,,
96,-,Mariss Jansons & Wiener Philharmoniker,Dornröschen: Walzer,-,21,3,,,,
97,-,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,-,1,101,,,,
98,-,Craig Ogden,Cavatina,-,7,35,,,,
99,-,London Symphony Orchestra & Richard Bonynge,Les Erinnyes: Entr'acte to Act III,-,21,19,,,,
100,-,Olga Scheps,"When She Loved Me (from ""Toy Story 2"")",-,17,9,,,,
