Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Kristian Bezuidenhout, Gottfried von der Goltz & Freiburger Barockorchester","Violin Concerto No. 4 in D Major, K. 218: I. Allegro",-,1,1,,,,
2,up,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),31,2,114,,,,
3,up,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",98,1,139,,,,
4,up,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",13,1,59,,,,
5,up,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",59,2,133,,,,
6,up,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",23,3,90,,,,
7,-,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,-,4,11,,,,
8,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 4 in A Major, Op. 90, MWV N 16 ""Italian"": I. Allegro vivace (Live)",-,8,1,,,,
9,up,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto",97,1,52,,,,
10,-,"Mark Bebbington, City of Birmingham Symphony Orchestra & Howard Williams","Eclogue, Op. 10",-,2,50,,,,
11,up,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",82,3,69,,,,
12,-,"Kristian Bezuidenhout, Gottfried von der Goltz & Freiburger Barockorchester","Violin Concerto No. 5 in A Major, K. 219: II. Adagio",-,12,1,,,,
13,-,"Kristian Bezuidenhout, Gottfried von der Goltz & Freiburger Barockorchester","Violin Concerto No. 3 in G Major, K. 216: III. Rondeau. Allegro",-,13,1,,,,
14,down,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: II. Adagio",12,3,52,,,,
15,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,4,12,,,,
16,-,"Thierry Fischer, Utah Symphony & Madeline Adkins","Danse macabre, Op. 40",-,2,44,,,,
17,up,Hélène Grimaud,"Rêverie, L. 68",64,13,20,,,,
18,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,1,77,,,,
19,-,"Vasily Petrenko, Royal Liverpool Philharmonic Orchestra & Simon Trpceski",Piano Concerto no. 3 Op. 30 in D minor III Finale: Alla breve,-,4,23,,,,
20,-,"Giuliano Carmignola, Orchestre des Champs-Elysées & Alessandro Moccia","Violin Concerto in A Major, Hob. VIIa:3: III. Finale (Allegro)",-,20,18,,,,
21,-,"Peter Donohoe, Orchestra of the Swan & David Curtis","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,2,15,,,,
22,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",70,1,140,,,,
23,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",36,1,41,,,,
24,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: I. Allegro",-,2,9,,,,
25,down,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,9,1,118,,,,
26,down,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance. Larghetto",16,6,38,,,,
27,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Cantata, BWV 208: Schafe können sicher weiden (Sheep May Safely Graze)",-,2,34,,,,
28,up,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",66,3,81,,,,
29,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,4,12,,,,
30,-,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),-,4,46,,,,
31,-,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Piano Concerto No. 11 in D Major, Hob. XVIII:11: II. Un poco adagio",-,7,5,,,,
32,-,Ludovico Einaudi,Le onde,-,32,5,,,,
33,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,4,31,,,,
34,down,London Philharmonic Orchestra & David Parry,Pavane,7,2,55,,,,
35,-,"Albrecht Mayer, Sinfonia Varsovia & Monika Razynska",Serse: Ombra mai fu,-,23,2,,,,
36,up,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,51,1,110,,,,
37,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,14,16,,,,
38,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Aufforderung zum Tanze (Invitation to the Dance), Op. 65, J. 260 (orch. Berlioz): Invitation to the Dance, Op. 65",-,22,4,,,,
39,down,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",22,10,14,,,,
40,down,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",32,1,57,,,,
41,-,Seong-Jin Cho,"Suite No. 5 in E Major, HWV 430: IV. Air & 5 Variations ""The Harmonious Blacksmith""",-,12,1,,,,
42,-,"John Storgards, Christina Astrand & Tampere Philharmonic Orchestra","Violin Concerto In D Minor, Op. 56: II. Romanze: Andantino Espressivo",-,15,42,,,,
43,-,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),-,4,65,,,,
44,-,"Donald Runnicles, Symphonieorchester des Bayerischen Rundfunks & Engelbert Humperdinck",Hänsel und Gretel: Overture to Act 1,-,44,3,,,,
45,-,"Charlotte Church, Sian Edwards, London Symphony Orchestra, London Welsh Male Voice Choir, London Symphony Chorus, Janice Graham, Colin Paris, Jane Atkins, Tim Hugh, Rhodri Davies, Paul Edmund-Davies & Gareth Davies","Songs My Mother Taught Me, Op. 55, No. 4",-,45,4,,,,
46,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,1,52,,,,
47,up,"Joshua Bell, Michael Stern, Jacob Heringman, John Constable, Academy of St. Martin in the Fields & Stephen Orton",Pur ti Miro from 'L'incoronazione di Poppea,81,10,38,,,,
48,-,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,6,7,,,,
49,-,"Roeland Hendrikx, Martyn Brabbins & London Philharmonic Orchestra","Concerto in A Major for Clarinet and Orchestra, K. 622: III. Rondo. Allegro",-,7,25,,,,
50,-,City of Birmingham Symphony Orchestra & Edward Gardner,"Symphony No. 5 in B-Flat Major, D. 485: I. Allegro",-,50,2,,,,
51,-,"Herbert von Karajan, La Scala Theater Orchestra, Giuseppe di Stefano, Giulietta Simionato, Graziella Sciutti, Rosanna Carteri & Michel Roux","Georges Bizet: Carmen, Act III: Entracte",-,25,2,,,,
52,-,"Min Kym, Philharmonia Orchestra & Sir Andrew Davis","Violin Concerto in D Major, Op. 77: II. Adagio",-,8,21,,,,
53,-,Nicola Benedetti & Scottish Chamber Orchestra,Nulla in mundo pax sincera (Aria),-,3,46,,,,
54,-,Jian Wang & Göran Söllscher,Sicilienne (Arr. by Söllscher),-,17,13,,,,
55,-,"Sun-Wook Kim, Staatskapelle Dresden & 정명훈","Piano Concerto No. 1 in D Minor, Op. 15: II. Adagio (Live)",-,37,7,,,,
56,-,"Martha Argerich, Seiji Ozawa & Mito Chamber Orchestra","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio (Live)",-,22,6,,,,
57,-,Pavel Haas Quartet,"String Quartet No. 12 in F Major, Op. 96, B. 179 ""American"": II. Lento",-,15,3,,,,
58,-,English Chamber Orchestra & Julian Lloyd Webber,"Serenade in E Minor, Op. 20: I. Allegro piacevole",-,4,7,,,,
59,down,"Bryn Terfel, Mack Wilberg, Orchestra At Temple Square & Mormon Tabernacle Choir",Deep River,14,14,5,,,,
60,-,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Military March",-,7,3,,,,
61,-,Ernest Tomlinson & Slovak Radio Symphony Orchestra,Little Serenade,-,28,14,,,,
62,down,"Tenebrae, Gordan Nikolitch, LSO Chamber Ensemble & Nigel Short","Requiem in D Minor, Op. 48: Sanctus",48,30,5,,,,
63,-,Daniel Hope & Jacques Ammon,Passaggio,-,20,11,,,,
64,-,"Andreas Ottensamer, Berlin Philharmonic & Mariss Jansons","Clarinet Concerto No. 1 in F Minor, Op. 73: 2. Adagio ma non troppo",-,7,20,,,,
65,down,Ray Chen & Made In Berlin,"Suite bergamasque, L. 75: III. Clair de lune (Arr. Koncz)",60,6,30,,,,
66,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,34,7,,,,
67,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",54,11,23,,,,
68,-,"Stephen Hough, Bergen Philharmonic Orchestra & Andrew Litton","Piano Concerto in A Minor, Op. 16: II. Adagio",-,10,5,,,,
69,-,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Solomon: May No Rash Intruder (Nightingale Chorus),-,23,20,,,,
70,-,"Roberto Prosseda, Gewandhausorchester Leipzig & Riccardo Chailly",Piano Concerto No. 3 in E Minor: III. Allegro Brillante,-,23,21,,,,
71,-,Slovenská filharmónia & Zdenek Kosler,"Also sprach Zarathustra, Op. 30, TrV 176: I. Einleitung",-,71,1,,,,
72,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,3,29,,,,
73,-,Simon Keenlyside,Il Barbiere Di Siviglia: Largo Al Factotum,-,12,11,,,,
74,-,Philharmonia Hungarica & Siegfried Kohler,Prince Igor: Polovtsian Dances (excerpt),-,6,7,,,,
75,down,"Ophélie Gaillard, Royal Philharmonic Orchestra & Tim Redmond",Gyménopédie N°1,74,1,29,,,,
76,up,Víkingur Ólafsson,Gigues en rondeau 1 & 2,95,3,66,,,,
77,-,"Zina Schiff, Royal Scottish National Orchestra & Avlana Eisenberg","3 Visions: No. 2, Summerland (Version for Violin & Orchestra)",-,14,5,,,,
78,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,6,54,,,,
79,-,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane","Violin Concerto No. 2 in E Major, BWV 1042: 1. Allegro",-,2,28,,,,
80,-,Nicolas Stavy,In the Forest,-,80,1,,,,
81,-,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: III. Andante sostenuto",-,4,30,,,,
82,-,"Cai Thomas, Bourne Ensemble & Robert Lewis","Requiem, Op. 48: IV. Pie Jesu (Arr. David Hill)",-,26,8,,,,
83,-,Barry Douglas,Down by the Salley Gardens,-,3,38,,,,
84,-,"Edgar Moreau, Michael Sanderling & Luzerner Sinfonieorchester","Kol Nidrei, Op. 47",-,7,20,,,,
85,-,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Childrens's Intermezzo",-,8,51,,,,
86,-,12 Ensemble & Ola Gjeilo,Home,-,5,5,,,,
87,-,"Christoph Croisé, Eurasian Soloists Chamber Orchestra & Sherniyaz Mussakhan","Cello Concerto No. 1 in C Major, Hob. VIIb: III. Allegro molto",-,5,41,,,,
88,down,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",La Califfa,5,5,6,,,,
89,-,Mao Fujita,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca",-,31,6,,,,
90,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",-,4,41,,,,
91,-,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",-,37,1,,,,
92,down,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,71,8,34,,,,
93,-,Jonathan Plowright,"Hommage à Chopin, Op. 111 No. 1",-,8,50,,,,
94,-,"Gewandhausorchester Leipzig, Herbert Blomstedt & Jean-Yves Thibaudet","Piano Concerto No. 2 in D Minor, Op. 40: II. Adagio - Molto Sostenuto",-,33,14,,,,
95,-,Grigory Sokolov,"4 Impromptus, Op. 90, D.899: No. 2 in E-Flat Major (Allegro) [Live]",-,12,2,,,,
96,-,"Joseph Calleja, Aleksandra Kurzak, L'Orchestre de la Suisse Romande & Marco Armiliato","La bohème, Act I: ""O soave fanciulla""",-,2,14,,,,
97,-,Michael Collins & Michael McHale,Spiegel im Spiegel (version for clarinet and piano),-,6,12,,,,
98,-,Military Wives Choirs & William Henry Monk,Abide with Me,-,98,1,,,,
99,-,Thibaut Garcia,Recuerdos de la Alhambra,-,20,12,,,,
100,-,Johannes Goritzki & German Chamber Academy,"Notturno In F Major, P. 106: III. Adagio",-,1,41,,,,
