Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Libera,Prayer,-,1,1,,,,
2,up,"Anna Fedorova, Sinfonieorchester St. Gallen & Modestas Pitrenas","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",16,2,2,,,,
3,-,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: II. Adagio",-,3,40,,,,
4,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Judex (Mors et Vita),-,4,1,,,,
5,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",1,1,124,,,,
6,up,Oliver Spencer,Learn to Fly,89,1,4,,,,
7,-,English Chamber Orchestra & Julian Lloyd Webber,The Moon (Version for Strings),-,4,22,,,,
8,-,"Christopher Tin, VOCES8, Royal Philharmonic Orchestra & Barnaby Smith",Hope Is the Thing with Feathers,-,2,1,,,,
9,up,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: III. Andante sostenuto",75,4,29,,,,
10,-,Nicola Benedetti & Petr Limonov,"Salut d'amour, Op. 12",-,10,6,,,,
11,-,The Prague Symphony Orchestra & Mario Klemens,The Mausoleum At Halicarnassus,-,5,37,,,,
12,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",-,5,11,,,,
13,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",4,1,136,,,,
14,up,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",42,2,85,,,,
15,down,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,3,1,99,,,,
16,-,"Joshua Bell, John Williams & London Symphony Orchestra","Embraceable You, song (from Girl Crazy, musical)",-,3,45,,,,
17,-,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,-,5,77,,,,
18,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 1 in E Minor, Op. 11 (Arr. by Mikhail Pletnev): III. Rondo. Vivace",-,7,33,,,,
19,-,"Ana de la Vega, Trondheim Soloists & Geir Inge Lotsberg",Flute Concerto in D Major: III. Presto non assai,-,4,45,,,,
20,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,1,47,,,,
21,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,53,1,127,,,,
22,-,"Gothenburg Symphony Orchestra, Martin Fröst & Okko Kamu","Clarinet Concerto No. 2 In F Minor, Op. 5: II. Andante Pastorale",-,9,25,,,,
23,down,London Philharmonic Orchestra & David Parry,Pavane,21,2,42,,,,
24,-,"Min Kym, Philharmonia Orchestra & Sir Andrew Davis","Violin Concerto in D Major, Op. 77: II. Adagio",-,8,18,,,,
25,-,"Vilde Frang, Deutsche Kammerphilharmonie Bremen & Pekka Kuusisto","Violin Concerto in D Major, Op. 61: III. Rondo. Allegro",-,25,1,,,,
26,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 28 in C Major, K. 200: 1. Allegro spiritoso",-,26,1,,,,
27,down,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: IV. African Dance (Orch. Chris Cameron)",6,3,3,,,,
28,-,Bath Philharmonia & Gavin Carr,Air for Strings,-,3,42,,,,
29,down,"Mark Bebbington, City of Birmingham Symphony Orchestra & Howard Williams","Eclogue, Op. 10",2,2,46,,,,
30,-,Ashley Grote,"Organ Symphony No. 5 in F Minor, Op. 42 No. 1: V. Toccata",-,3,34,,,,
31,-,Ana de la Vega & Paul Rivinius,Sicilienne in E-Flat Major (Arr. for Flute & Piano),-,31,5,,,,
32,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",50,4,63,,,,
33,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",8,1,126,,,,
34,-,"Roeland Hendrikx, Martyn Brabbins & London Philharmonic Orchestra","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",-,2,12,,,,
35,up,Craig Ogden,"Mandolin Concerto In C Major, RV 425 (arr. for Guitar and Mandolin): III. (Allegro)",97,24,4,,,,
36,-,"Jean Jacques Kantorow, Orchestre Symphonique de Bienne & Rachel Kolly d'Alba","Violin Concerto No. 3 in B Minor, Op. 61: II. Andantino quasi allegretto",-,15,7,,,,
37,-,Nicola Benedetti & Scottish Chamber Orchestra,Nulla in mundo pax sincera (Aria),-,3,37,,,,
38,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 1 in D Major, Op. 4: IV. (a) Finale. Maestoso",-,1,11,,,,
39,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,-,5,6,,,,
40,up,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",88,4,35,,,,
41,-,"Andrew Marriner, Sir Neville Marriner & Academy of St. Martin in the Fields","Clarinet Concerto In a Major, K. 622: II. Adagio",-,14,13,,,,
42,-,Michael Collins & Philharmonia Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,3,12,,,,
43,-,"Thierry Fischer, Utah Symphony & Madeline Adkins","Danse macabre, Op. 40",-,2,39,,,,
44,-,Kantos Chamber Choir & Clark Rundell,Materna Requiem: 10. In paradisum: If I Should Go,-,21,10,,,,
45,-,Daniel Hope & Zurich Chamber Orchestra,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arr. for Violin & Chamber Orchestra by Olivier Fourés)",-,15,13,,,,
46,-,"Stephen Hough, Finnish Radio Symphony Orchestra & Hannu Lintu","Klavierkonzert Nr. 1 in C-Dur, Op. 15: II. Largo",-,46,4,,,,
47,-,"Joshua Bell, Michael Stern, Jacob Heringman, John Constable, Academy of St. Martin in the Fields & Stephen Orton",Pur ti Miro from 'L'incoronazione di Poppea,-,10,34,,,,
48,-,Northern Sinfonia & Richard Hickox,The Poisoned Kiss - Overture,-,48,1,,,,
49,-,Estonian Philharmonic Chamber Choir & Sinfonietta Rīga,O Be Joyful,-,11,29,,,,
50,-,"Gewandhausorchester Leipzig, Herbert Blomstedt & Jean-Yves Thibaudet","Piano Concerto No. 2 in D Minor, Op. 40: II. Adagio - Molto Sostenuto",-,33,13,,,,
51,-,Benjamin Grosvenor,"Ave Maria, S. 558/12 (After Schubert, D. 839)",-,5,19,,,,
52,-,Richard Hickox & Northern Sinfonia,"Three Preludes Founded on Welsh Hymn Tunes (orch. Arnold Foster): 2. Rhosymedre (melody by J. D. Edwards, 1805-1885)",-,6,19,,,,
53,-,Barry Wordsworth & Royal Ballet Sinfonia,Tango for Strings,-,41,3,,,,
54,-,Henning Kraggerud & Norwegian Chamber Orchestra,"Violin Concerto No. 4 in D Major, K. 218: III. Rondo. Andante grazioso",-,54,3,,,,
55,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,1,14,,,,
56,-,"Chad Lawson, Royal Philharmonic Orchestra & James Southall",irreplaceable,-,56,1,,,,
57,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,1,64,,,,
58,-,John Williams & Boston Pops Orchestra,Simple Gifts from Appalachian Spring,-,8,14,,,,
59,-,"Simon Trpčeski, Cristian Măcelaru & Janáček Philharmonic Ostrava","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,7,9,,,,
60,-,Barry Wordsworth & Capella Istropolitana,"Symphony No. 94 in G Major, Hob. I:94 ""Surprise"": II. Andante",-,13,14,,,,
61,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),52,2,100,,,,
62,up,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),95,4,58,,,,
63,-,"Ewa Kupiec, Neubrandenburg Philharmonie & Sebastian Tewinkel",Piano Concerto in B-Flat Major: III. Allegro,-,3,9,,,,
64,-,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 2 in E Major, BWV 1042: I. Allegro",-,1,38,,,,
65,-,Lang Lang,"Can You Feel the Love Tonight? (From ""The Lion King"")",-,65,1,,,,
66,down,"Gérard Caussé, Kent Nagano & Lyon Opera Orchestra","Romance for Viola and Orchestra, Op. 85 in F Major (Andante con moto)",63,10,26,,,,
67,-,Lavinia Meijer,Gnossienne No. 5,-,1,14,,,,
68,down,"Benedetti Foundation Orchestra, Nicola Benedetti & Natalia Luis-Bassa",Cavalleria rusticana: Intermezzo (Arr. Holt),23,1,17,,,,
69,-,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",-,69,1,,,,
70,-,Sir Simon Rattle & City of Birmingham Symphony Orchestra,"The Young Person's Guide to the Orchestra (Variations and Fugue on a Theme of Purcell), Op. 34: Variation J (L'istesso tempo)",-,70,1,,,,
71,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,1,42,,,,
72,-,"Håkan Hardenberger, Elgar Howarth & London Philharmonic Orchestra",Trumpet Concerto No. 1 in D Major: 1. Allegro,-,72,1,,,,
73,down,"Hilary Hahn, Frankfurt Radio Symphony & Andrés Orozco-Estrada","Violin Concerto in A Minor, Op. 53, B. 108: II. Adagio ma non troppo",59,59,2,,,,
74,-,Danish National Symphony Orchestra & Gennady Rozhdestvensky,"Bohmisk-dansk Folketone (Bohemian-Danish Folk Tune), FS 130",-,3,60,,,,
75,-,Fabio Biondi & Europa Galante,"Concerto for Violin and Strings in D Minor, MWV O 3: II. Andante – Allegro",-,65,2,,,,
76,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","5 Gedichte für eine Frauenstimme, WWV 91 ""Wesendonck-Lieder"": No. 5, Träume (Arr. for Oboe)",-,4,27,,,,
77,-,"Sheku Kanneh-Mason, Isata Kanneh-Mason & Braimah Kanneh-Mason","Deep River (Arr. Coleridge-Taylor, Kanneh-Mason)",-,12,16,,,,
78,-,English Chamber Orchestra,Crazy Dog,-,56,7,,,,
79,-,"Sergio Puccini, Oliver Wass, Oliver Davis, Henry Hanssen, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Guitar Concerto: III,-,4,13,,,,
80,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,64,1,10,,,,
81,-,Kian Soltani,"Jack Sparrow (From ""Pirates of the Caribbean"")",-,66,3,,,,
82,-,Kian Soltani,"Chevaliers De Sangreal (From ""The Da Vinci Code"")",-,82,1,,,,
83,-,Lang Lang,"Consolation No. 3 in D-Flat Major, S. 172",-,17,9,,,,
84,-,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,6,6,,,,
85,-,ウラディーミル・アシュケナージ/ロイヤル・ストックホルム・フィルハーモニー管弦楽団,"Suite Karelia, Op. 11: Intermezzo",-,85,1,,,,
86,-,Boris Giltburg,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto agitato",-,11,10,,,,
87,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,Le Barbier de Séville,-,6,1,,,,
88,-,Berlin Philharmonic & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II. Dance of the Sugar-Plum Fairy",-,29,1,,,,
89,-,Leif Ove Andsnes,Liebestraum No. 3 in A-Flat Major,-,1,34,,,,
90,-,Rachel Podger & Brecon Baroque,"Violin Concerto in E Major, RV 271 ""L’amoroso"": I. Allegro",-,10,8,,,,
91,-,Akademie für Alte Musik Berlin & Bernhard Forck,"Symphony in D Minor ""La Tempesta"": II. Adagio",-,71,1,,,,
92,-,"Michael Stowe, Chamber Ensemble of London & Peter Fisher",The Watermill,-,13,4,,,,
93,-,"Ralf Gothoni, Hamburger Camerata & Anastasia Injushina","Keyboard Concerto in E-Flat Major, Op. 7 No. 5, W. C59: I. Allegro di molto",-,65,3,,,,
94,down,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",9,3,79,,,,
95,-,The John Wilson Orchestra & John Wilson,''Overture'' from The King and I,-,95,1,,,,
96,-,Iain Sutherland & Philharmonic Concert Orchestra,"London Suite, ""London Everyday"": III. Knightsbridge. March",-,96,1,,,,
97,-,Prague Chamber Orchestra & Michal Kanka,Cello Concerto No. 2 in A Major: II. Romance. Andantino,-,16,9,,,,
98,-,"Midori, Zubin Mehta, Israel Philharmonic Orchestra & Natalie Tal Glaser","Scottish Fantasy, Op. 46: IV. Finale. Allegro guerriero",-,1,5,,,,
99,down,Volkan Orhon,Samuel Barber Adagio for Strings,25,3,57,,,,
100,-,Ray Chen & Made In Berlin,"Suite bergamasque, L. 75: III. Clair de lune (Arr. Koncz)",-,6,26,,,,
