Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,San Francisco Symphony & Seiji Ozawa,"Romeo and Juliet, Fantasy Overture: Andante non tanto quasi Moderato - Allegro giusto - Moderato assai",1,1,5,,,,
2,-,Charlotte Partt,Brumal (Edit),-,1,6,,,,
3,-,"Sonoko Miriam Welde, Oslo Philharmonic Orchestra & Tabita Berglund","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale",-,3,1,,,,
4,-,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: II. Adagio",-,3,25,,,,
5,-,All Stars Symphonic Orchestra,"Strauss: Also sprach Zarathustra, Op. 30 - ""Introduction""",-,3,1,,,,
6,up,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",14,1,18,,,,
7,-,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",-,2,77,,,,
8,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",20,1,86,,,,
9,-,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",-,1,49,,,,
10,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",5,1,89,,,,
11,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,1,10,,,,
12,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",2,1,85,,,,
13,-,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: III. Courante",-,13,1,,,,
14,-,"Karl Jenkins, Catrin Finch & London Symphony Orchestra",Over The Stone: I. Carillon,-,14,1,,,,
15,-,"Camille Berthollet, Julie Berthollet, Ernst Van Tiel & Orchestre national d'Île de France",Game of Thrones (Medley) [Arr. Gonet],-,15,1,,,,
16,-,"English Symphony Orchestra, English String Orchestra & William Boughton",The Banks of Green Willow,-,16,7,,,,
17,-,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Childrens's Intermezzo",-,8,29,,,,
18,up,"Nicola Benedetti, Academy of St. Martin in the Fields & Kenneth Sillito","Violin Concerto in E Minor, Op. 64: II. Andante",25,5,20,,,,
19,-,"Johannes Goritzki & North German Radio Symphony, Hannover","Symphony No. 3 in G Minor, Op. 36: III. Scherzo (Vivace)",-,19,2,,,,
20,-,Leif Ove Andsnes,Liebestraum No. 3 in A-Flat Major,-,1,18,,,,
21,-,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Returning Home,-,2,37,,,,
22,-,Daniel Hope & Jacques Ammon,Spiegel im Spiegel,-,19,4,,,,
23,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,4,1,86,,,,
24,-,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: III. Allegro molto vivace",-,6,21,,,,
25,-,Emma Johnson & Malcolm Martineau,"5 Bagatelles for Clarinet and Piano, Op. 23: IV. Forlana - Allegretto grazioso",-,6,29,,,,
26,-,Angèle Dubeau & La Pietà,Passaggio,-,16,12,,,,
27,up,"Thierry Fischer, Utah Symphony & Madeline Adkins","Danse macabre, Op. 40",49,2,28,,,,
28,-,"Benjamin Kruithof, Nordwestdeutsche Philharmonie & Conrad van Alphen","Chant du ménestrel, Op. 71",-,24,1,,,,
29,-,"Anthony Halstead, Scottish Chamber Orchestra & Tim Hugh","Concerto for Cello No. 8 in C Major, G 481: II. Adagio",-,2,4,,,,
30,-,"Daniel Hope, Jacques Ammon & Deutsches Kammerorchester Berlin",I giorni: Andante,-,28,4,,,,
31,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Yoda's Theme (From ""Star Wars: The Empire Strikes Back"")",-,27,4,,,,
32,-,吉娜·愛麗絲,"Kinderszenen, Op. 15: 3. Clair de lune",-,32,1,,,,
33,-,James DePreist & Malmö Symphony Orchestra,Dagens Stunder (The Hours of the Day): Andante Tranquillo,-,3,24,,,,
34,-,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",-,2,51,,,,
35,up,"Alison Balsom, Academy of Ancient Music & Pavlo Beznosiuk","Concerto grosso in G Minor, Op. 6 No. 8 ""Christmas Concerto"": VI. Largo. Pastorale ad libitum",41,11,8,,,,
36,-,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,-,1,69,,,,
37,up,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Graham Walker & Timothy Ravalde","Cantique de Jean Racine, Op. 11",88,3,30,,,,
38,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Cantata, BWV 208: Schafe können sicher weiden (Sheep May Safely Graze)",-,2,12,,,,
39,-,The Joy of Gardening,William Tell Overture By Gioachino Rossini,-,4,59,,,,
40,-,"Truls Mørk, French Radio Philharmonic Orchestra, Orchestre philharmonique de Radio France & Paavo Järvi",Kol Nidrei Op. 47,-,15,5,,,,
41,-,Richard Hickox & Northern Sinfonia,"Three Preludes Founded on Welsh Hymn Tunes (orch. Arnold Foster): 2. Rhosymedre (melody by J. D. Edwards, 1805-1885)",-,6,15,,,,
42,-,David Lloyd-Jones & English Northern Philharmonia,"Britannia, ""A Nautical Overture"", Op. 52",-,6,29,,,,
43,up,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",86,3,45,,,,
44,-,"Johannes Moser, L'Orchestre de la Suisse Romande & Andrew Manze","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",-,3,2,,,,
45,-,Royal Liverpool Philharmonic Orchestra & Clark Rundell,Materna Requiem: 6. Paradisum Interlude,-,9,14,,,,
46,-,Daniel Hope & Zurich Chamber Orchestra,"Adagio in E Major, K. 261 (Cadenza by Daniel Hope)",-,5,12,,,,
47,-,"Lang Lang, Chicago Symphony Orchestra & Daniel Barenboim","Piano Concerto No. 1 in G Minor, Op. 25: II. Andante",-,5,4,,,,
48,-,London Philharmonic Orchestra & David Parry,Pavane,-,2,9,,,,
49,-,"Marco Fiorini, Biancamaria Rapaccini, Davide Toso & Alessandra Montani",Giacomo Puccini: Crisantemi,-,14,9,,,,
50,up,Alexander Anissimov & Moscow Symphony Orchestra,"Scenes de ballet, Op. 52: II. Marionnettes",79,18,30,,,,
51,-,Mariss Jansons & Wiener Philharmoniker,"Albion, Polka, Op. 102",-,45,2,,,,
52,-,Oliver Gledhill & Tadashi Imai,"4 Petits morceaux, Op. 5: No. 1, Romance",-,30,7,,,,
53,-,"Northern Sinfonia, Jaime Martín & Juliette Bausor","Andante in C Major, K. 315",-,9,16,,,,
54,-,Andreas Brantelid & Bengt Forsberg,"Berceuse, Op. 16 (Arr. for Cello & Piano)",-,21,4,,,,
55,-,マウリッツィオ・ポリーニ,"Mazurka No. 23 in D, Op. 33, No. 2",-,55,1,,,,
56,down,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,24,1,40,,,,
57,-,Danish National Symphony Orchestra & Gennady Rozhdestvensky,"Bohmisk-dansk Folketone (Bohemian-Danish Folk Tune), FS 130",-,3,42,,,,
58,-,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",-,2,49,,,,
59,-,"Jean-Yves Thibaudet, Baltimore Symphony Orchestra & Marin Alsop",Rhapsody in Blue,-,59,1,,,,
60,-,Claire Jones,Danses pour Harpe Chromatique: Danse profane,-,4,31,,,,
61,-,Royal Liverpool Philharmonic Orchestra & Carl Davis,Ben-Hur: Opening Titles (Arr. C. Matthews and D. Matthews),-,61,1,,,,
62,-,Angèle Dubeau & La Pietà,Addio Monti (Promessi Sposi),-,21,11,,,,
63,-,"Northern Sinfonia, Mario Venzago & Julian Bliss","Clarinet Concerto in A Major, K. 622: II. Adagio",-,14,14,,,,
64,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","La traviata: ""Addio del passato"" (Arr. for Oboe)",-,12,5,,,,
65,-,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,-,5,53,,,,
66,-,Carducci String Quartet & Emma Johnson,Walking The Dog (Arr. Johnson),-,28,7,,,,
67,-,Myung Whun Chung & Philharmonia Orchestra,"La Damnation de Faust, Op.24: Marche hongroise",-,67,1,,,,
68,-,English Chamber Orchestra,Crazy Dog,-,56,5,,,,
69,-,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",Anne,-,6,2,,,,
70,down,Donato Renzetti & Orchestra Filarmonica Gioachino Rossini,La Cenerentola: Overture,64,10,17,,,,
71,-,Kirk Trevor & Slovak State Philharmonic Orchestra (Kosice),"Scenes poetiques, Op. 46: No. 2. Dans Les Champs",-,16,12,,,,
72,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,3,33,,,,
73,-,Jonathan Plowright,"Hommage à Chopin, Op. 111 No. 1",-,8,39,,,,
74,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","Le nozze di Figaro, K. 492: ""Dove sono"" (Arr. for Oboe)",-,4,4,,,,
75,-,Estonian Philharmonic Chamber Choir & Sinfonietta Rīga,O Be Joyful,-,11,14,,,,
76,-,Stefan Gottfried & Concentus Musicus Wien,"Symphony No. 5 in B-Flat Major, D. 485: III. Menuetto. Allegro molto",-,76,1,,,,
77,-,"Anne Akiko Meyers, Kristjan Järvi & Philharmonia Orchestra",O magnum mysterium (Arr. for Violin & Orchestra),-,8,9,,,,
78,-,RIOPY,Peace of Mind,-,78,1,,,,
79,-,Gerard Cousins,The Seal Lullaby (Arr. for Guitar),-,79,1,,,,
80,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,6,28,,,,
81,-,Budapest Festival Orchestra & Iván Fischer,"Miniatures, Op. 75a: III. Romanza",-,17,12,,,,
82,-,San Francisco Saxophone Quartet,Maurice Ravel: Pavane Pour Une Infante Defunte,-,13,5,,,,
83,-,"City of London Sinfonia, David Theodore, Richard Hickox & Susan Milan",Concerto for Flute and Oboe in C Major (Cadenzas By S. Milan): III. Allegretto,-,16,11,,,,
84,-,Malena Ernman & Mats Bergström,"Carmen: Carmen: Habanera, L'amore Est un Oiseau Rebelle",-,19,6,,,,
85,-,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),-,4,28,,,,
86,-,Emma Johnson & John Lenehan,L'heure Exquise,-,9,6,,,,
87,down,"Ana de la Vega, Trondheim Soloists & Geir Inge Lotsberg",Flute Concerto in D Major: III. Presto non assai,19,4,30,,,,
88,-,Barry Douglas,Down by the Salley Gardens,-,3,28,,,,
89,-,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna",Passione (Orch. Negri),-,3,15,,,,
90,-,"Sonoko Miriam Welde, Oslo Philharmonic Orchestra & Joshua Weilerstein","Violin Concerto, Op. 14: II. Andante",-,78,1,,,,
91,-,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,-,1,73,,,,
92,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,4,21,,,,
93,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,4,16,,,,
94,-,"Orchestre philharmonique de Radio France, French Radio Philharmonic Orchestra & Paavo Järvi",Masquerade: Waltz,-,94,1,,,,
95,-,Camerata of St. Andrew & Leonard Friedman,"Johann Sebastian Bach: Sheep May Safely Graze (from Cantata No. 208, “Schleicht, spielende Wellen”)",-,8,10,,,,
96,-,Daniel Hope & Jacques Ammon,Passaggio,-,20,7,,,,
97,-,"Andreas Ottensamer, Berlin Philharmonic & Mariss Jansons","Clarinet Concerto No. 1 in F Minor, Op. 73: 2. Adagio ma non troppo",-,7,7,,,,
98,-,"Barry Wordsworth, Bryn Terfel & London Symphony Orchestra","Carmen : Couplets: ""Votre toast, je peux vous le rendre""",-,66,1,,,,
99,-,Paul Bateman & Royal Philharmonic Orchestra,Balcony Scene (Romeo & Juliet),-,99,1,,,,
100,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Aufforderung zum Tanze (Invitation to the Dance), Op. 65, J. 260 (orch. Berlioz): Invitation to the Dance, Op. 65",-,22,3,,,,
