Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Kovacs,Life Gives Way,11,1,5,,,,
2,-,André Rieu & Johann Strauss Orchestra,Oh Happy Day,-,2,1,,,,
3,-,Swiss Romande Orchestra & Neeme Järvi,Habanera (version for orchestra),-,3,1,,,,
4,down,Charlotte Partt,Brumal (Edit),2,1,4,,,,
5,-,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,-,1,2,,,,
6,-,Detroit Symphony Orchestra & Neeme Järvi,Symphonic Suite No. 1: Aria,-,6,13,,,,
7,-,"Stephen Bell, Hallé Orchestra & Hallé Choir",O Holy Night (arr. Darius Battiwalla),-,2,3,,,,
8,-,Daniil Trifonov,"3 Études de concert, S. 144: No. 3, Un sospiro (Allegro affettuoso)",-,8,8,,,,
9,-,London Philharmonic Orchestra & Marin Alsop,"Academic Festival Overture, Op. 80: Allegro - L'istesso tempo, un poco maestoso - Animato - Maestoso",-,9,4,,,,
10,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","Tosca, Act 3: ""E lucevan le stelle""",-,10,1,,,,
11,-,Sonya Bach & English Chamber Orchestra,"Keyboard Concerto No. 2 in E Major, BWV 1053: III. Allegro",-,9,2,,,,
12,-,"Samuel Ramey, London Philharmonic Orchestra & Sir Georg Solti","Le nozze di Figaro, K. 492, Act I: ""Non più andrai""",-,12,1,,,,
13,-,Fionnuala Hunt & RTE Concert Orchestra,Spanish Dance - Andaluza,-,13,1,,,,
14,-,"Joshua Bell, Michael Stern, Jacob Heringman, John Constable, Academy of St. Martin in the Fields & Stephen Orton",Pur ti Miro from 'L'incoronazione di Poppea,-,10,10,,,,
15,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 3. Adagio",-,15,2,,,,
16,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,1,42,,,,
17,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20: Danse hongroise. Czardas (Moderato assai - Allegro moderato - Vivace)",-,17,1,,,,
18,-,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,2,20,,,,
19,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,2,36,,,,
20,-,SurFira,Meri Kahaani,-,20,1,,,,
21,-,Nicholas Harvey,Early Blush,-,5,6,,,,
22,down,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",15,2,50,,,,
23,-,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",-,3,23,,,,
24,-,"London Chamber Orchestra, Christopher Warren-Green & Hugh Webb",In the Bleak Midwinter,-,24,1,,,,
25,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",10,1,46,,,,
26,up,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",81,2,23,,,,
27,up,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",72,3,27,,,,
28,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,10,4,,,,
29,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,62,1,40,,,,
30,-,Joanna MacGregor,"Gnossiennes: No. 5, Moderato",-,30,1,,,,
31,down,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,26,5,28,,,,
32,-,Ray Chen & Made In Berlin,"Suite bergamasque, L. 75: III. Clair de lune (Arr. Koncz)",-,6,8,,,,
33,-,Hilliard Ensemble,"Missa ""Mille Regretz"": Agnus Dei II (Morales)",-,33,1,,,,
34,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Adventures on Earth (From ""E.T. the Extra-Terrestrial"")",-,8,3,,,,
35,-,Swedish Chamber Orchestra & Thomas Dausgaard,"Symphony No. 2 in B-Flat Major, D. 125: II. Andante",-,35,1,,,,
36,-,Itzhak Perlman & Samuel Sanders,"Polonaise de concert in D Major, Op. 4",-,36,1,,,,
37,-,"Choir of the Chapel Royal, Martyn Noble & Huw Williams",Hark the Herald Angels Sing!,-,3,1,,,,
38,up,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",93,2,13,,,,
39,-,Emmanuel Pahud & Mariko Anraku,"En Bateau From ""Petite Suite""",-,28,5,,,,
40,-,"Sarah Chang, The Philadelphia Orchestra & Wolfgang Sawallisch","Introduction and Rondo Capriccioso, for violin & orchestra in A minor, Op. 28",-,24,8,,,,
41,-,Neeme Järvi & Royal Scottish National Orchestra,"Lieutenant Kije Suite, Op. 60: IV. Troika",-,41,1,,,,
42,-,Tenebrae & Nigel Short,"Virga jesse floruit, WAB 52",-,42,1,,,,
43,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,5,1,43,,,,
44,-,Sir Colin Davis & London Symphony Orchestra,"Introduction and Allegro for Strings, Op. 47",-,1,14,,,,
45,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 1 in E Minor, Op. 11 (Arr. by Mikhail Pletnev): III. Rondo. Vivace",-,7,11,,,,
46,down,JoAnn Falletta & Ulster Orchestra,"Symphony in F Major, Op. 8 ""The Cotswolds"": III. Scherzo. Presto - Allegretto",39,22,5,,,,
47,-,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: IV. Finale. Allegro guerriero",-,6,5,,,,
48,-,Craig Ogden,Little Donkey,-,2,3,,,,
49,up,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",79,5,11,,,,
50,-,"ガブリエラ・モンテーロ, The Orchestra of the Americas & Carlos Miguel Prieto","Piano Concerto in G Major, M. 83: II. Adagio assai (Live)",-,1,6,,,,
51,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","""Kol Nidrei"" Adagio for Cello and Orchestra, Op. 47: 1. Adagio ma non troppo",-,51,1,,,,
52,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",53,1,45,,,,
53,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",59,4,22,,,,
54,down,Craig Ogden,Cavatina,46,7,9,,,,
55,-,"Isata Kanneh-Mason, Jonathan Aasgaard, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 2. Romance: Andante non troppo con grazia",-,6,8,,,,
56,-,Neeme Järvi & Royal Scottish National Orchestra,"Samson et Dalila, Op. 47, Act III: Bacchanale",-,56,1,,,,
57,-,Michael Collins & Michael McHale,Victorian Kitchen Garden Suite: V. Summer,-,57,2,,,,
58,up,Jonathan Plowright,"Hommage à Chopin, Op. 111 No. 1",83,8,23,,,,
59,-,Craig Ogden & Lyric Strings,Fairytale of New York,-,3,3,,,,
60,-,"Ana de la Vega, Trondheim Soloists & Geir Inge Lotsberg",Flute Concerto in D Major: III. Presto non assai,-,4,19,,,,
61,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,4,10,,,,
62,-,"Hugh Wolff, Thomas Hampson & The Saint Paul Chamber Orchestra",O Tannenbaum,-,62,1,,,,
63,-,"James Galway, Phil Coulter, Frank Gallagher, David Cooke, Dave Bryant, Ivan Gilliland, Geraint Roberts & The Irish Philharmonia",Home Away from Home,-,2,8,,,,
64,down,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",43,3,13,,,,
65,-,"Pierre Vallet, Royal Philharmonic Orchestra & Elizabeth Sombart","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo (Allegro)",-,7,5,,,,
66,-,The Choir of Durham Cathedral & Keith Wright,Tomorrow Shall Be My Dancing Day,-,60,1,,,,
67,-,Lang Lang,"Consolation No. 3 in D-Flat Major, S. 172",-,17,4,,,,
68,-,"Mark Bebbington, City of Birmingham Symphony Orchestra & Howard Williams","Eclogue, Op. 10",-,2,16,,,,
69,-,"Simone Dinnerstein, Kristjan Järvi & MDR Leipzig Radio Symphony Orchestra","Piano Concerto in G Major, M. 83: II. Adagio assai",-,12,8,,,,
70,-,"RTE Concert Orchestra, Gavin Sutherland, Joanna Lumley & John Julius Norwich",The Twelve Days of Christmas,-,70,1,,,,
71,-,Canterbury Cathedral Girls' Choir & David Newsholme,Silent Night,-,49,2,,,,
72,-,Staatsphilharmonie Rheinland-Pfalz & Patrick Davin,Ludus pro patria: La nuit et l'amour,-,14,10,,,,
73,-,Lars Vogt & Northern Sinfonia,"Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo. Allegro",-,35,2,,,,
74,-,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",-,1,15,,,,
75,-,"Anna Netrebko, Piotr Beczala, Metropolitan Opera Orchestra & Marco Armiliato",La bohème: O soave fanciulla (Live),-,18,4,,,,
76,-,Imogen Cooper,"4 Impromptus, D. 899 : No. 4 in A-Flat Major - Allegretto",-,76,1,,,,
77,-,"Bernard Haitink, 런던 필하모닉 오케스트라 & 장영주",The Lark Ascending,-,10,4,,,,
78,-,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": IV. Thema. Andantino - Variazioni. Allegretto (Live)",-,17,4,,,,
79,-,"Simon Wright, Balsom Ensemble & Alison Balsom","Music for the Royal Fireworks, HWV 351: VI. Minuet 1",-,33,5,,,,
80,-,Czech Chamber Philharmonic Orchestra Pardubice & Patrick Gallois,I traci amanti: Overture,-,11,2,,,,
81,down,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Rusalka, Op. 114, B. 203, Act I: Song to the Moon",41,14,2,,,,
82,-,Balsom Ensemble & Alison Balsom,"Cantata No. 147, Herz und Mund und Tat und Leben, BWV147: Jesu, Joy of Man's Desiring (Arr. Wright for Trumpet)",-,82,1,,,,
83,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Yoda's Theme (From ""Star Wars: The Empire Strikes Back"")",-,27,1,,,,
84,-,"John Storgards, Christina Astrand & Tampere Philharmonic Orchestra","Violin Concerto In D Minor, Op. 56: II. Romanze: Andantino Espressivo",-,15,14,,,,
85,-,"Academy of St. Martin in the Fields, Barry Tuckwell & Sir Neville Marriner",Horn Concerto No. 11 in E Major: II. Adagio,-,9,11,,,,
86,down,London Symphony Orchestra & Richard Bonynge,Love's Dream After The Ball,75,26,4,,,,
87,-,Michael Collins & Michael McHale,Sicilienne in E-Flat Major (Arr. for Clarinet & Piano),-,31,6,,,,
88,-,London Symphony Orchestra & Claudio Abbado,La Valse: Mouvement de valse viennoise,-,88,1,,,,
89,down,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",25,2,37,,,,
90,-,"Jean-Efflam Bavouzet, Manchester Camerata & Gábor Takács-Nagy","Keyboard Concerto in G Major, Hob. XVIII:4: II. Adagio",-,4,5,,,,
91,-,"Cai Thomas, Bourne Ensemble & Robert Lewis","Requiem, Op. 48: IV. Pie Jesu (Arr. David Hill)",-,26,5,,,,
92,-,"Los Angeles Master Chorale, Eric Whitacre, Jeffrey Zeigler & Lisa Edwards",The Sacred Veil: XII. Child of Wonder,-,24,3,,,,
93,-,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta","Introduction and Rondo Capriccioso, Op. 28",-,2,13,,,,
94,-,"Hilary Hahn, Hugh Wolff & The Saint Paul Chamber Orchestra","Concerto for Violin and Orchestra, Op. 14: II. Andante",-,94,1,,,,
95,-,"Benjamin Grosvenor, James Judd & Royal Liverpool Philharmonic Orchestra",Rhapsody in Blue,-,3,2,,,,
96,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,3,18,,,,
97,down,Phamie Gow,Annandale,73,56,3,,,,
98,-,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",-,19,1,,,,
99,-,Royal Scottish National Orchestra & Neeme Järvi,"Scenes de ballet, Op. 52: V. Pas d'Action",-,2,1,,,,
100,-,"Gareth Malone, Gareth Malone's Voices, Catrin Finch & Royal Philharmonic Orchestra","Walking in the Air (From ""The Snowman"")",-,6,3,,,,
