Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,1,16,,,,
2,up,Charlotte Partt,Brumal (Edit),11,1,3,,,,
3,-,Hallé Orchestra & Sir Mark Elder,"Pomp and Circumstance Marches, Op. 39: No. 1 in D major",-,3,1,,,,
4,up,Bamberger Symphoniker & Heinz Wallberg,"Symphony No. 101 (""The Clock""): II. Andante",72,2,9,,,,
5,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,25,1,42,,,,
6,-,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",-,1,21,,,,
7,-,"Edgar Moreau, Il Pomo d'Oro & Riccardo Minasi",Cello Concerto in C Major: II. Larghetto grazioso con portamento,-,7,4,,,,
8,-,James DePreist & Malmö Symphony Orchestra,Dagens Stunder (The Hours of the Day): Andante Tranquillo,-,3,14,,,,
9,-,The Joy of Gardening,William Tell Overture By Gioachino Rossini,-,4,34,,,,
10,up,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",80,1,45,,,,
11,up,Alex Kovacs,Life Gives Way,12,1,4,,,,
12,-,"Kate Royal, Academy of St. Martin in the Fields & Edward Gardner","Bailero (Chants d'Auvergne, 1st series, no.2)",-,12,1,,,,
13,-,"Northern Sinfonia, Jaime Martín & Juliette Bausor","Flute Concerto No. 1 in G Major, K. 313: II. Adagio, ma non troppo",-,3,3,,,,
14,up,Hélène Grimaud,"Suite bergamasque, L. 75: 3. Clair de lune",55,8,13,,,,
15,up,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",33,2,49,,,,
16,-,Adrian Leaper & Capella Istropolitana,"Serenade for Strings in E Minor, Op. 20: II. Larghetto",-,16,11,,,,
17,-,"Kian Soltani, Staatskapelle Berlin & Daniel Barenboim","Cello Concerto in B Minor, Op. 104, B. 191: I. Allegro",-,17,1,,,,
18,-,John Williams & Boston Pops Orchestra,Shenandoah,-,18,1,,,,
19,-,Max Richter & Ben Russell,Constellation 2,-,19,1,,,,
20,-,Barry Douglas,Danny Boy,-,7,8,,,,
21,-,"Kian Soltani, Staatskapelle Berlin & Daniel Barenboim","Cello Concerto in B Minor, Op. 104, B. 191: II. Adagio ma non troppo",-,6,3,,,,
22,-,"Daniel Adni, Bournemouth Symphony Orchestra & Kenneth Alwyn",Warsaw Concerto (1988 Remastered Version),-,14,10,,,,
23,-,Robert McDonald & Midori,"Chanson de Matin No. 2, Op. 15",-,23,3,,,,
24,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,1,26,,,,
25,down,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",20,2,36,,,,
26,-,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,-,5,27,,,,
27,-,John Jeter & Fort Smith Symphony,"Symphony No. 5, ""Western Hemisphere"": IV. Moderately",-,18,2,,,,
28,down,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,10,1,32,,,,
29,-,"The Enchanted Voices, Enchanted Voices & Howard Goodall Chamber Orchestra",Ecce Homo (Theme from Mr. Bean),-,29,4,,,,
30,-,"Nicola Benedetti, London Philharmonic Orchestra & Vladimir Jurowski","Violin Concerto in B Minor, Op. 61: II. Andante",-,16,3,,,,
31,-,"London Symphony Orchestra, Nicola Benedetti & Daniel Harding",Thaïs: Meditation,-,5,2,,,,
32,down,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,17,1,34,,,,
33,-,"Johan Dalene, Norrkoping Symphony Orchestra & Daniel Blendulf","Violin Concerto, Op. 14: II. Andante",-,16,4,,,,
34,-,"Johan Dalene, Norrkoping Symphony Orchestra & Daniel Blendulf","Violin Concerto, Op. 14: III. Presto in moto perpetuo",-,34,2,,,,
35,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",-,3,20,,,,
36,-,"Josef Podhoransky, Pavol Bagin, Bratislava Chamber Orchestra, Anna Hölbing & Guido Hölbing","Concerto Grosso in A Major, Op. 6, No. 11: II. Allegro",-,15,13,,,,
37,-,Emma Johnson & Malcolm Martineau,"5 Bagatelles for Clarinet and Piano, Op. 23: IV. Forlana - Allegretto grazioso",-,6,15,,,,
38,-,Neeme Järvi & Royal Scottish National Orchestra,Spartacus Ballet Suite No. 2: I. Adagio of Spartacus and Phyrigia,-,23,2,,,,
39,-,JoAnn Falletta & Ulster Orchestra,"Symphony in F Major, Op. 8 ""The Cotswolds"": III. Scherzo. Presto - Allegretto",-,22,4,,,,
40,-,"Andrew Manze, Royal Liverpool Philharmonic Orchestra & James Ehnes",The Lark Ascending,-,4,2,,,,
41,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Rusalka, Op. 114, B. 203, Act I: Song to the Moon",-,14,1,,,,
42,-,"Prague Chamber Orchestra, Milan Lajcik & Gabriela Demeterová","Violin Concerto in C Major, Op. 11: II. Adagio. Romanza. Andante cantabile",-,42,2,,,,
43,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,3,12,,,,
44,up,Fionnuala Hunt & RTE Concert Orchestra,Libertango,93,1,17,,,,
45,down,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Valse (Tempo di valse)",4,4,3,,,,
46,-,Craig Ogden,Cavatina,-,7,8,,,,
47,-,Paul Freeman & Chicago Sinfonietta,African Suite: V. Akinla: Allegro Non Troppo,-,47,1,,,,
48,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 1 in C Major, Op. 15: III. Rondo, Allegro",-,5,3,,,,
49,-,Ennio Morricone & The Czech National Symphony Orchestra,"The Good, the Bad and the Ugly (2016 Version)",-,13,6,,,,
50,-,Volkan Orhon,Samuel Barber Adagio for Strings,-,3,11,,,,
51,-,ノーザン・シンフォニア・オブ・イングランド & Howard Griffiths,フィンジ: ロマンス 変ホ長調 Op.11,-,51,1,,,,
52,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,11,23,,,,
53,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",34,1,44,,,,
54,-,Rachel Brown & Simon Standage,"Sinfonia Concertante in C Major, C. 43 (Cadenza By Simon Standage): III. Allegretto",-,45,1,,,,
55,-,Berlin Philharmonic & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2, March",-,55,1,,,,
56,down,"Nicola Benedetti, Andrew Litton & London Philharmonic Orchestra",The Lark Ascending,39,17,8,,,,
57,-,Charlie Siem & Itamar Golan,3 Alt-Wiener Tanzweisen: I. Liebesleid,-,16,1,,,,
58,-,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","The Unforgettable Year 1919 - Suite, Op. 89a: The Assault on Beautiful Gorky",-,10,16,,,,
59,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,4,21,,,,
60,-,Iain Sutherland & Philharmonic Concert Orchestra,Elizabethan Serenade,-,57,2,,,,
61,-,Alisa Weilerstein & Inon Barnatan,"Vocalise, Op. 34 No. 14 (Arr. for Cello & Piano)",-,6,1,,,,
62,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,23,1,39,,,,
63,-,"Marco Fiorini, Biancamaria Rapaccini, Davide Toso & Alessandra Montani",Giacomo Puccini: Crisantemi,-,14,5,,,,
64,-,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,-,3,19,,,,
65,down,Claire Jones,Danses pour Harpe Chromatique: Danse profane,53,4,15,,,,
66,-,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: III. Andante sostenuto",-,4,9,,,,
67,-,Cleveland Orchestra & Pierre Boulez,Prélude à l'après-midi d'un faune,-,3,1,,,,
68,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: IV. Allegro ma non troppo",-,6,10,,,,
69,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Karelia Suite, Op. 11: III. Alla marcia (Moderato)",-,69,1,,,,
70,-,Daniel Barenboim & Staatskapelle Berlin,"Fidelio, Op. 72: Overture",-,70,1,,,,
71,down,Danish National Symphony Orchestra & Gennady Rozhdestvensky,"Bohmisk-dansk Folketone (Bohemian-Danish Folk Tune), FS 130",24,3,19,,,,
72,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",-,3,26,,,,
73,-,Phamie Gow,Annandale,-,56,2,,,,
74,-,Debbie Wiseman & National Symphony Orchestra,Snowdrop,-,74,1,,,,
75,-,London Symphony Orchestra & Richard Bonynge,Love's Dream After The Ball,-,26,3,,,,
76,up,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 1. Adagio - Moderato",87,55,3,,,,
77,-,Radio-Symphonie-Orchester Berlin & Riccardo Chailly,3 Minuets for String Quartet: Minuetto I,-,77,1,,,,
78,-,Alice Sara Ott,"Lyric Pieces, Book VIII, Op. 65: No. 6, Wedding Day at Troldhaugen",-,19,11,,,,
79,-,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",-,5,10,,,,
80,-,Michael Collins & Michael McHale,"Preludes, Book 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Clarinet & Piano)",-,41,5,,,,
81,-,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",-,2,22,,,,
82,-,John Jeter & Fort Smith Symphony,"Symphony No. 4, ""Autochthonous"": III. With a Graceful Lilt",-,23,1,,,,
83,down,Jonathan Plowright,"Hommage à Chopin, Op. 111 No. 1",43,8,22,,,,
84,-,"Christian Gerhaher, Freiburger Barockorchester & Gottfried von der Goltz","Die Zauberflöte, K. 620: Der Vogelfänger bin ich ja",-,29,2,,,,
85,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,30,2,,,,
86,-,"Tom Poster, Nicholas Collon & Aurora Orchestra","Eclogue, Op. 10",-,4,18,,,,
87,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,9,20,,,,
88,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",-,5,1,,,,
89,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 1 in D Major, Op. 4: IV. (b) Allegro assai con fuoco",-,23,2,,,,
90,-,"City of London Sinfonia, Andrew Watkinson, Nicholas Ward & Eddie Roberts",Canon in D for strings,-,14,3,,,,
91,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,11,19,,,,
92,-,"Thierry Fischer, Utah Symphony & Madeline Adkins","Danse macabre, Op. 40",-,2,14,,,,
93,-,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",-,2,12,,,,
94,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Eugene Onegin, Op. 24 : Act III Scene 1: Polonaise",-,64,1,,,,
95,-,Chamber Ensemble of London,"Organ Fantasy in E Major, Op. 39 (Arr. C. Jenkins for String Ensemble)",-,49,1,,,,
96,-,Vienna Chamber Orchestra,"Serenade for Strings in C Major, Op. 48: Waltz",-,1,20,,,,
97,-,Esa-Pekka Salonen,Symphonie Fantastique - Un bal: Valse allego non troppo,-,91,1,,,,
98,-,"Giuliano Carmignola, Orchestre des Champs-Elysées & Alessandro Moccia","Violin Concerto in A Major, Hob. VIIa:3: III. Finale (Allegro)",-,20,6,,,,
99,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,5,12,,,,
100,-,Claire Jones & English Chamber Orchestra,"Concerto for Flute, Harp and Orchestra: I Allegro",-,100,1,,,,
