Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Oliver Spencer,Learn to Fly,-,1,1,,,,
2,-,"Norwegian Radio Orchestra, Miguel Harth-Bedoya & Augustin Hadelich","Violin Concerto in E Minor, Op. 64: III. Allegro non troppo – Allegro molto vivace",-,2,1,,,,
3,-,Chineke! Orchestra & Fawzi Haimor,"Othello, Op. 79: IV. The Willow Song",-,3,1,,,,
4,-,"Artur Pizarro, Sinfonieorchester Wuppertal & Julia Jones","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",-,4,1,,,,
5,-,Greg Smallman and Sons & Xuefei Yang,Cavatina,-,4,40,,,,
6,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,4,27,,,,
7,up,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),16,4,41,,,,
8,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 1 in E Minor, Op. 11 (Arr. by Mikhail Pletnev): III. Rondo. Vivace",-,7,31,,,,
9,up,Carl Davis & Royal Liverpool Philharmonic Orchestra,The Godfather: Main Title Theme,99,4,8,,,,
10,-,"Edgar Moreau, Michael Sanderling & Luzerner Sinfonieorchester","Kol Nidrei, Op. 47",-,7,16,,,,
11,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",24,1,133,,,,
12,-,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: III. Andante sostenuto",-,4,26,,,,
13,-,Wayne Marshall & Ole Edvard Antonsen,Prelude from Te Deum,-,13,13,,,,
14,up,"Marco Fiorini, Biancamaria Rapaccini, Davide Toso & Alessandra Montani",Giacomo Puccini: Crisantemi,58,14,16,,,,
15,up,Paige Brook & de Neveu Ensemble,Christoph Willibald Gluck : Dance of the Blessed Spirits,49,15,10,,,,
16,-,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Piano Concerto No. 11 in D Major, Hob. XVIII:11: II. Un poco adagio",-,7,4,,,,
17,up,Víkingur Ólafsson,Gigues en rondeau 1 & 2,60,3,55,,,,
18,up,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",32,1,45,,,,
19,-,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",-,3,76,,,,
20,up,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",27,3,59,,,,
21,-,Corinne Morris & Scottish Chamber Orchestra,"Cello Concerto No. 1 in C Major, Hob. VIIb:1: III. Allegro molto",-,21,1,,,,
22,-,Ludmila Peterková & Irina Kondratenko,Tico Tico,-,22,1,,,,
23,-,Richard Hickox & Northern Sinfonia,"Three Preludes Founded on Welsh Hymn Tunes (orch. Arnold Foster): 2. Rhosymedre (melody by J. D. Edwards, 1805-1885)",-,6,17,,,,
24,-,Craig Ogden,"Mandolin Concerto In C Major, RV 425 (arr. for Guitar and Mandolin): III. (Allegro)",-,24,2,,,,
25,-,"Sol Gabetta, Cappella Gabetta & Andrés Gabetta","Concerto for 2 Mandolins and Orchestra in G Major, RV 532: III. Allegro (adapted for Violin, Violoncello and Orchestra)",-,12,13,,,,
26,-,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",-,26,1,,,,
27,-,Johannes Goritzki & German Chamber Academy,"Notturno In F Major, P. 106: III. Adagio",-,1,37,,,,
28,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",1,1,40,,,,
29,-,イングリッシュ・ノーザン・フィルハーモニア,ウォルトン: スピットファイアの前奏曲とフーガ,-,2,13,,,,
30,-,"Arabella Steinbacher, Orchestre Philharmonique De Monte-Carlo & Lawrence Foster","Introduction et rondo capriccioso, Op. 28, R. 188",-,4,14,,,,
31,-,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",-,1,62,,,,
32,-,Nicola Benedetti & Scottish Chamber Orchestra,Nulla in mundo pax sincera (Aria),-,3,35,,,,
33,-,"Artur Pizarro, Scottish Chamber Orchestra & Sir Charles Mackerras","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo. Allegro",-,33,1,,,,
34,-,Howard Shelley & London Mozart Players,Symphony In A Minor: IV. Allegro,-,27,5,,,,
35,up,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Ouverture,39,35,2,,,,
36,-,Daniel Hope & Zürcher Kammerorchester,West Side Story Suite (Version for Solo Violin and String Orchestra): II. Maria,-,7,13,,,,
37,-,London Symphony Orchestra & Richard Hickox,The Banks of Green Willow,-,3,24,,,,
38,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",8,1,124,,,,
39,-,"Josef Podhoransky, Pavol Bagin, Bratislava Chamber Orchestra, Anna Hölbing & Guido Hölbing","Concerto Grosso in A Major, Op. 6, No. 11: II. Allegro",-,15,27,,,,
40,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,7,1,125,,,,
41,-,"Joshua Bell, Michael Stern, Jacob Heringman, John Constable, Academy of St. Martin in the Fields & Stephen Orton",Pur ti Miro from 'L'incoronazione di Poppea,-,10,33,,,,
42,up,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",43,3,28,,,,
43,-,Daniel Hope & Jacques Ammon,Spiegel im Spiegel,-,19,11,,,,
44,-,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: II. Andante,-,44,1,,,,
45,-,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane","Violin Concerto No. 2 in E Major, BWV 1042: 1. Allegro",-,2,25,,,,
46,down,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",23,2,117,,,,
47,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 1 in B-Flat Major ""Sant' Angelo"": I. Allegro",-,30,9,,,,
48,-,"Nicola Benedetti, Academy of St. Martin in the Fields & Kenneth Sillito","Violin Concerto in E Minor, Op. 64: II. Andante",-,5,36,,,,
49,-,"Vasily Petrenko, Royal Liverpool Philharmonic Orchestra & Simon Trpceski",Piano Concerto no. 2 Op. 18 in C minor II Adagio sostenuto,-,9,6,,,,
50,-,Bath Philharmonia & Gavin Carr,Air for Strings,-,3,41,,,,
51,up,Jean-Yves Thibaudet,Salut d'amour (Arr. Ciccolini for Piano),81,51,4,,,,
52,down,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",18,3,74,,,,
53,-,"Leonard Hokanson, Sinfonieorchester Wuppertal & Gernot Schmalfuss","Piano Concerto in F-Sharp Minor, Op. 1: II. Larghetto con moto",-,5,21,,,,
54,-,James Galway,"Concerto No. 2 for Flute and Orchestra, Op. 31 in D Minor: II. Larghetto non troppo",-,3,20,,,,
55,-,Jean-Yves Thibaudet,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,4,6,,,,
56,-,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Graham Walker & Timothy Ravalde","Cantique de Jean Racine, Op. 11",-,3,48,,,,
57,-,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VIII. Adagio - Allegro assai,-,57,1,,,,
58,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",-,4,33,,,,
59,-,Berlin Philharmonic & Joseph Keilberth,"Hebrides Overture, Op. 26, 'Fingal's Cave'",-,59,2,,,,
60,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,6,12,,,,
61,-,"Artur Pizarro, Scottish Chamber Orchestra & Sir Charles Mackerras","Piano Concerto No. 4 in G Major, Op. 58: III. Rondo. Vivace",-,61,1,,,,
62,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: I. Allegro moderato",-,40,6,,,,
63,down,Daniel Hope & Zurich Chamber Orchestra,"Adagio in E Major, K. 261 (Cadenza by Daniel Hope)",29,5,21,,,,
64,down,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,22,1,103,,,,
65,-,Fabio Biondi & Europa Galante,"Concerto for Violin and Strings in D Minor, MWV O 3: II. Andante – Allegro",-,65,1,,,,
66,-,"Barry Wordsworth, Bryn Terfel & London Symphony Orchestra","Carmen : Couplets: ""Votre toast, je peux vous le rendre""",-,66,4,,,,
67,-,Jean-Yves Thibaudet,Pride & Prejudice Suite: Mrs Darcy,-,64,2,,,,
68,-,"Glen Dempsey, Choir of St. John's College, Cambridge & Andrew Nethsingha","O Lord, Thou Hast Searched (Psalm 139)",-,43,1,,,,
69,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,8,12,,,,
70,-,Leif Ove Andsnes,"Lyric Pieces, Op.65 (Book 8): No.6 Wedding Day at Troldhaugen (Bryllupsdag på Troldhaugen)",-,13,19,,,,
71,-,English Chamber Orchestra & Julian Lloyd Webber,The Moon (Version for Strings),-,4,21,,,,
72,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 1 in D Major, Op. 4: IV. (b) Allegro assai con fuoco",-,23,6,,,,
73,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",The Ecstasy of Gold,-,40,3,,,,
74,-,Handel,Zadok the Priest,-,10,2,,,,
75,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Bolt, Op. 27a (Ballet Suite No. 5): III. The Drayman's Dance (Variations)",-,11,5,,,,
76,-,Swiss Romande Orchestra & Neeme Järvi,Habanera (version for orchestra),-,3,6,,,,
77,-,Sheku Kanneh-Mason,Myfanwy (Arr. for Solo Cello),-,24,2,,,,
78,-,"Philippe Quint, Carlos Miguel Prieto & Orquesta Sinfónica de Minería","Romance for Violin and Orchestra No. 1 in G Major, Op. 40",-,3,25,,,,
79,-,"Cecilia Bartoli, Luciano Pavarotti, Orchestra Sinfonica e Coro di Milano Giuseppe Verdi & Riccardo Chailly","La traviata : ""Libiamo ne'lieti calici"" (Brindisi)",-,28,4,,,,
80,-,Loma Mar Quartet,My Love,-,5,31,,,,
81,down,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",4,2,83,,,,
82,-,Deutsche Kammerphilharmonie & Thomas Zehetmair,"Romance No. 2 in F Major, Op. 50 [Excerpt]",-,66,1,,,,
83,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",6,4,60,,,,
84,-,"Vasily Petrenko, Royal Liverpool Philharmonic Orchestra & Simon Trpceski",Piano Concerto no. 3 Op. 30 in D minor III Finale: Alla breve,-,4,22,,,,
85,-,"San Francisco Symphony, 麥可提森湯姆斯 & 王羽佳","Concerto symphonique No. 4 in D Minor, Op. 102: II. Scherzo",-,11,26,,,,
86,-,Boston Symphony Orchestra & Andris Nelsons,"Symphony No. 1 in C Minor, Op. 68: III. Un poco allegretto e grazioso",-,18,2,,,,
87,-,Stefan Gottfried & Concentus Musicus Wien,"Symphony No. 5 in B-Flat Major, D. 485: II. Andante con moto",-,87,1,,,,
88,-,Bavarian Radio Symphony Orchestra & Karl Anton Rickenbacher,"Symphony No. 6 in G Major, Op. 116: II. Haydn-Mozart'sche Periode, 1780. Larghetto",-,54,3,,,,
89,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer","""Come In!"": 2nd mvt.",-,26,12,,,,
90,-,"Douglas Boyd, Deborah Nemtanu, Gautier Capuçon & Orchestre de chambre de Paris","String Quartet No. 1 in D Major, Op. 11: II. Andante cantabile",-,68,2,,,,
91,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,4,21,,,,
92,-,"Marisa Robles, Iona Brown & Academy of St. Martin in the Fields",Harp Concerto in A Major: 2. Larghetto,-,10,4,,,,
93,-,"John Rutter, The Cambridge Singers, Aurora Orchestra & Alice Halstead",Requiem: III. Pie Jesu,-,5,8,,,,
94,-,Reußisches Kammerorchester & Werner Ehrhardt,"Sonata grossa in C Major, MWV 4.6: II. Fuge. Larghetto",-,94,1,,,,
95,-,Ana de la Vega & Paul Rivinius,Morceau de concours for Flute & Piano,-,23,2,,,,
96,-,"Daniel Barenboim, John Williams, James Brown & English Chamber Orchestra",Concierto de Aranjuez: I. Allegro Con Spirito,-,7,7,,,,
97,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,-,3,36,,,,
98,-,"Joshua Weilerstein, London Philharmonic Orchestra & Martin James Bartlett","Rhapsody on a Theme of Paganini, Op. 43: Variation 18 (Andante cantabile)",-,98,1,,,,
99,-,Angèle Dubeau & La Pieta,Les Beautés Du Diable,-,7,2,,,,
100,down,Bournemouth Sinfonietta & Moray Welsh,Handel In the Strand,87,5,15,,,,
