Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",1,1,76,,,,
2,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,3,1,153,,,,
3,-,Mattia Vlad Morleo,Flowing Air,-,3,1,,,,
4,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",2,1,168,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,53,4,45,,,,
6,-,"Freddie De Tommaso, Apollo Voices, Philharmonia Orchestra & Paolo Arrivabeni","Turandot, SC 91, Act 3: Nessun dorma",-,1,17,,,,
7,down,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",4,2,149,,,,
8,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",10,1,154,,,,
9,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",5,1,55,,,,
10,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,4,20,,,,
11,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",65,3,72,,,,
12,up,"Edgar Moreau, Michael Sanderling & Luzerner Sinfonieorchester","Kol Nidrei, Op. 47",56,7,25,,,,
13,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,11,31,,,,
14,up,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,46,4,24,,,,
15,-,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,-,1,131,,,,
16,-,London Symphony Orchestra & Richard Hickox,The Banks of Green Willow,-,3,41,,,,
17,-,Orli Shaham,"Piano Sonata No. 1 in C Major, K. 279: III. Allegro",-,17,1,,,,
18,-,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",-,2,94,,,,
19,up,"Bernard Haitink, 런던 필하모닉 오케스트라 & 장영주",The Lark Ascending,93,10,36,,,,
20,-,Estonian Philharmonic Chamber Choir & Sinfonietta Rīga,O Be Joyful,-,11,37,,,,
21,down,"Tom Poster, Nicholas Collon & Aurora Orchestra","Eclogue, Op. 10",6,4,41,,,,
22,-,James Galway,"Concerto No. 2 for Flute and Orchestra, Op. 31 in D Minor: II. Larghetto non troppo",-,3,26,,,,
23,-,Angèle Dubeau & La Pietà,Passaggio,-,16,24,,,,
24,-,"Giuliano Carmignola, Orchestre des Champs-Elysées & Alessandro Moccia","Violin Concerto in A Major, Hob. VIIa:3: III. Finale (Allegro)",-,20,20,,,,
25,-,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Graham Walker & Timothy Ravalde","Cantique de Jean Racine, Op. 11",-,3,62,,,,
26,up,London Philharmonic Orchestra & David Parry,Pavane,82,2,70,,,,
27,up,"Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Lucienne Renaudin Vary",Volver (Arr. Benetti for Trumpet and Orchestra),42,3,22,,,,
28,-,Emmanuel Pahud/Berliner Barock Solisten/Rainer Kussmaul/Georg Faust,"Triple Concerto in A Major, TWV 53:A2 'Musique de Table I': II. Allegro",-,10,4,,,,
29,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,-,1,61,,,,
30,-,Olga Scheps,"When She Loved Me (from ""Toy Story 2"")",-,17,11,,,,
31,-,Nicola Benedetti & Scottish Chamber Orchestra,Nulla in mundo pax sincera (Aria),-,3,51,,,,
32,-,Aarhus Symphony Orchestra & Lance Friedel,"Bohemian-Danish Folk Tune, FS 130",-,14,4,,,,
33,up,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),80,4,53,,,,
34,-,"Isata Kanneh-Mason, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 1. Allegro maestoso",-,34,2,,,,
35,-,Barry Douglas,Home Away from Home,-,17,19,,,,
36,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",14,4,40,,,,
37,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",88,9,54,,,,
38,-,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Trumpet Voluntary 'Prince of Denmark's March',-,4,26,,,,
39,-,Orli Shaham,"Piano Sonata No. 3 in B-Flat Major, K. 281: II. Andante amoroso",-,39,1,,,,
40,-,JoAnn Falletta & Ulster Orchestra,"Symphony in F Major, Op. 8 ""The Cotswolds"": III. Scherzo. Presto - Allegretto",-,22,12,,,,
41,-,Jonathan Biss,"Piano Sonata No. 8, Op. 13: I. Grave – Allegro di molto e con brio",-,28,8,,,,
42,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",29,4,82,,,,
43,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Aufforderung zum Tanze (Invitation to the Dance), Op. 65, J. 260 (orch. Berlioz): Invitation to the Dance, Op. 65",-,22,10,,,,
44,-,"Jakub Hrůša, Bavarian Radio Symphony Orchestra & Augustin Hadelich","Violin Concerto in A Minor, Op. 53, B. 108: III. Allegro giocoso, ma non troppo",-,11,6,,,,
45,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",12,1,153,,,,
46,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",100,1,66,,,,
47,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",77,3,75,,,,
48,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,11,7,,,,
49,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),11,2,127,,,,
50,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",-,5,25,,,,
51,-,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",-,1,62,,,,
52,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,5,55,,,,
53,-,Johannesburg Philharmonic Orchestra & Philippe Graffin,"Violin Concerto in G Minor, Op. 80: Andante",-,24,6,,,,
54,down,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",25,3,91,,,,
55,-,Simon Keenlyside,Il Barbiere Di Siviglia: Largo Al Factotum,-,12,14,,,,
56,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,4,18,,,,
57,-,Armin Jordan & Basler Sinfonie Orchester,"Gold & Silver Waltz, Op. 79 [Excerpt]",-,35,15,,,,
58,down,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: IV. African Dance (Orch. Chris Cameron)",18,3,23,,,,
59,-,Pavel Haas Quartet,"String Quartet No. 12 in F Major, Op. 96, B. 179 ""American"": II. Lento",-,15,4,,,,
60,down,Lawrence Foster & Monte-Carlo Philharmonic Orchestra,Spartacus: Adagio of Spartacus & Phrygia [Excerpt],52,6,12,,,,
61,-,Arturo Toscanini & Arturo Toscanini Orchestra,Richard Wagner : Lohengrin. Prelude to Act III,-,29,24,,,,
62,-,"Scottish Chamber Orchestra, Alexander Janiczek & Maximiliano Martín","Clarinet Concerto No. 1 in F Minor, Op. 73, J. 114: I. Allegro",-,17,4,,,,
63,-,"The Enchanted Voices, Enchanted Voices & Howard Goodall Chamber Orchestra",Ecce Homo (Theme from Mr. Bean),-,29,7,,,,
64,-,"Thierry Fischer, Utah Symphony & Madeline Adkins","Danse macabre, Op. 40",-,2,48,,,,
65,down,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",32,3,101,,,,
66,-,Royal Philharmonic Orchestra & Frank Shipway,Poet & Peasant Overture,-,2,4,,,,
67,-,Lang Lang,"Consolation No. 3 in D-Flat Major, S. 172",-,17,10,,,,
68,-,"Jamie Walton, Royal Philharmonic Orchestra & Okko Kamu","Chant du menestrel, Op. 71",-,25,18,,,,
69,-,"Pepe Romero, Sir Neville Marriner & Academy of St. Martin in the Fields",3. Polonaise (Allegretto),-,12,5,,,,
70,-,"Jacques Zoon, Letizia Belmondo, Orchestra Mozart & Claudio Abbado","Concerto For Flute, Harp, And Orchestra in C, K. 299: 2. Andantino (Live)",-,49,2,,,,
71,-,Craig Ogden,Cavatina,-,7,38,,,,
72,down,Fionnuala Hunt & RTE Concert Orchestra,Libertango,7,1,91,,,,
73,-,"Chloë Hanslip, Andrew Mogrelia & Bournemouth Symphony Orchestra","Violin Concerto No. 2 in E Major, Op. 90: II. Larghetto",-,21,34,,,,
74,-,Lavinia Meijer,Gnossienne No. 5,-,1,18,,,,
75,-,Albrecht Mayer & Deutsche Kammerphilharmonie Bremen,"Rondo in C Major, K. 373 (Adapt. for Oboe and Orchestra)",-,10,16,,,,
76,down,"Pierre Vallet, Elizabeth Sombart & Royal Philharmonic Orchestra","Piano Concerto No. 21 in C Major, K. 467: II. Andante",71,25,2,,,,
77,-,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Childrens's Intermezzo",-,8,56,,,,
78,-,Maurizio Pollini,"Polonaise No. 3 in A Major, Op. 40 No. 1 ""Military""",-,4,21,,,,
79,-,"Roberto Prosseda, Gewandhausorchester Leipzig & Riccardo Chailly",Piano Concerto No. 3 in E Minor: III. Allegro Brillante,-,23,24,,,,
80,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,3,33,,,,
81,-,Pavel Haas Quartet,"String Quartet No. 12 in F Major, Op. 96, B. 179 ""American"": IV. Finale. Vivace ma non troppo",-,81,2,,,,
82,-,Alexandre Tharaud,Feuillet d'album,-,23,9,,,,
83,down,"San Francisco Symphony, 麥可提森湯姆斯 & 王羽佳","Concerto symphonique No. 4 in D Minor, Op. 102: II. Scherzo",23,11,31,,,,
84,-,Hélène Grimaud & Nitin Sawhney,Gnossienne No. 1 (Nitin Sawhney Version),-,24,13,,,,
85,-,Craig Ogden,"Mandolin Concerto In C Major, RV 425 (arr. for Guitar and Mandolin): II. Largo",-,85,1,,,,
86,-,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Träumerei,-,44,5,,,,
87,down,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,21,3,46,,,,
88,-,"Sergio Puccini, Oliver Wass, Oliver Davis, Henry Hanssen, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Guitar Concerto: III,-,4,17,,,,
89,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto in E Minor, Op. 64: III. Allegretto non troppo - Allegro molto Vivace",-,12,3,,,,
90,-,Leszek Możdżer,Meditation (Zaduma),-,39,9,,,,
91,-,Wayne Marshall & Ole Edvard Antonsen,Prelude from Te Deum,-,13,16,,,,
92,-,Camerata of St. Andrew & Leonard Friedman,"Johann Sebastian Bach: Sheep May Safely Graze (from Cantata No. 208, “Schleicht, spielende Wellen”)",-,8,17,,,,
93,down,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,22,4,30,,,,
94,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": I. Allegro",-,26,4,,,,
95,-,Manhattan Chamber Orchestra & Richard Auldon Clark,Serenade,-,13,14,,,,
96,-,Peterborough String Orchestra & Nicholas Daniel,Oboe Concerto in D Minor: II. Adagio,-,35,1,,,,
97,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 1 in B-Flat Major ""Sant' Angelo"": I. Allegro",-,30,13,,,,
98,-,Alberto Giurioli,Marie,-,5,9,,,,
99,-,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: II. Adagio",-,3,60,,,,
100,-,Rachel Podger & Orchestra of the Age of Enlightenment,"Violin Concerto in G Major, Hob.VIIa:4: II. Adagio",-,24,2,,,,
