Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,1,8,,,,
2,-,"Chetham's Chamber Choir, Gabrieli, Mark Padmore, Neal Davies, Paul McCreesh & Sandrine Piau",The Creation (Die Schöpfung) : The heavens are telling the Glory of God,-,2,1,,,,
3,-,Joakim Svenheden,Scheherazade: The princess in a palanquin,-,3,1,,,,
4,-,"Chouchane Siranossian, Venice Baroque Orchestra & Andrea Marcon",Concerto in G Major: III. Allegretto,-,4,1,,,,
5,-,"Anna Fedorova, Sinfonieorchester St. Gallen & Modestas Pitrenas","Piano Concerto No. 1 in F sharp Minor, Op. 1: III. Allegro vivace",-,5,1,,,,
6,up,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),53,2,10,,,,
7,down,Vienna Philharmonic & Karl Böhm,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": V. Hirtengesang. Frohe und dankbare Gefühle nach dem Sturm (Allegretto)",3,2,12,,,,
8,-,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",-,1,6,,,,
9,-,"Academy of St. Martin in the Fields, Barry Tuckwell & Sir Neville Marriner",Horn Concerto No. 11 in E Major: II. Adagio,-,9,3,,,,
10,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",5,1,11,,,,
11,-,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,-,1,7,,,,
12,-,Bergen Philharmonic Orchestra & Sir Andrew Davis,"Karelia Suite, Op. 11: II. Ballade. Tempo di menuetto",-,12,1,,,,
13,-,Escala,Sarabande,-,13,1,,,,
14,-,"Jacqueline du Pré, Sir John Barbirolli & London Symphony Orchestra","Cello Concerto in E Minor, Op. 85: III. Adagio",-,6,1,,,,
15,up,"Nicholas Ward, Northern Chamber Orchestra & Raphael Wallfisch","Concerto No. 9 in B flat major, G. 482: III. Rondo: Allegro",15,15,3,,,,
16,-,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,-,1,9,,,,
17,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",72,1,11,,,,
18,-,"Karsiyaka Municipality Chamber Orchestra, Hakan Şensoy & Davide Alogna","Romance in C Major, Op. 48",-,5,8,,,,
19,-,The Joy of Gardening,William Tell Overture By Gioachino Rossini,-,4,7,,,,
20,-,"The Summit Hill Brass Quintet, David Baldwin, Lynn Erickson, Gwen Anderson, David Stevens & Scott Anderson","Prelude and Fugue In C Minor, BWV 546",-,20,1,,,,
21,-,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",-,2,6,,,,
22,up,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,38,5,7,,,,
23,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,11,6,,,,
24,-,Jan Lisiecki,"Nocturne in C-Sharp Minor, Op. Posth.",-,24,1,,,,
25,-,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,2,4,,,,
26,up,Emma Johnson & Malcolm Martineau,"5 Bagatelles for Clarinet and Piano, Op. 23: IV. Forlana - Allegretto grazioso",46,6,3,,,,
27,up,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",82,2,10,,,,
28,up,Drakensberg Boys Choir & Johann van der Sandt,Requiem: Pie Jesu,36,19,5,,,,
29,-,"Xiayin Wang, Peter Oundjian & Royal Scottish National Orchestra",Piano Concerto in F Major: III. Allegro con brio,-,2,1,,,,
30,-,Ashley Grote,"Organ Symphony No. 5 in F Minor, Op. 42 No. 1: V. Toccata",-,3,3,,,,
31,-,Camerata of St. Andrew & Leonard Friedman,"Johann Sebastian Bach: Sheep May Safely Graze (from Cantata No. 208, “Schleicht, spielende Wellen”)",-,8,2,,,,
32,down,Craig Ogden,Cavatina,18,7,3,,,,
33,-,"Ruth Scott, New London Orchestra & Ronald Corp",The Watermill,-,7,3,,,,
34,-,"Simone Dinnerstein, Kristjan Järvi & MDR Leipzig Radio Symphony Orchestra",Rhapsody in Blue,-,20,4,,,,
35,-,Joanna MacGregor,"Five Mazurkas, Op. 7: No. 1 in B-Flat Major",-,35,2,,,,
36,-,"Roberto Prosseda, Gewandhausorchester Leipzig & Riccardo Chailly",Piano Concerto No. 3 in E Minor: III. Allegro Brillante,-,23,2,,,,
37,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Violin Concerto: II. (Arr. Gelgotas),-,5,3,,,,
38,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,10,3,,,,
39,-,"Mícéal O'Rourke, Matthias Bamert & London Mozart Players","Nocturne No. 16 in F Major, H. 62",-,39,1,,,,
40,-,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Andante molto mosso",-,5,5,,,,
41,up,Michael Collins & Michael McHale,"Preludes, Book 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Clarinet & Piano)",70,41,3,,,,
42,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 4. Allegro",-,7,4,,,,
43,-,"London Symphony Orchestra, Rudolf Gaehler & Sir Charles Mackerras","Capriccio Espagnol, Op. 34: I. Alborada",-,21,2,,,,
44,-,"Sheku Kanneh-Mason, City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla","Harmonies des bois, Op. 76: II. Jacqueline’s Tears (Arr. Cello & Orchestra)",-,7,5,,,,
45,-,Nelson Freire,"Nocturne No. 11 in G Minor, Op. 37, No. 1",-,45,2,,,,
46,-,"Boris Giltburg, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro",-,46,1,,,,
47,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,16,7,,,,
48,-,Bath Philharmonia & Gavin Carr,Air for Strings,-,3,3,,,,
49,-,Tim Thorpe,Palladio (1st Movement),-,28,1,,,,
50,-,"阿卡多, English Chamber Orchestra, Anne-Sophie Mutter & Leslie Pearson","Double Violin Concerto in D Minor, BWV 1043: II. Largo ma non tanto",-,50,1,,,,
51,-,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",-,1,4,,,,
52,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,4,6,,,,
53,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,9,7,,,,
54,-,Gavin Greenaway,Skyline,-,1,1,,,,
55,-,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",-,20,3,,,,
56,down,"Sir Neville Marriner, Academy of St. Martin in the Fields, Iona Brown, Kenneth Heath & Skaila Kanga","Five Variants of ""Dives and Lazarus""",50,6,6,,,,
57,-,Bjarte Engeset,Out Towards The Sea,-,39,2,,,,
58,down,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,13,1,7,,,,
59,-,John Lenehan & Julian Lloyd Webber,5 Songs from the Norwegian: V. Sunset (Arr. J. Lloyd Webber for Cello and Piano),-,59,1,,,,
60,-,Nicola Benedetti & Scottish Chamber Orchestra,Nulla in mundo pax sincera (Aria),-,3,2,,,,
61,-,"Ana de la Vega, Trondheim Soloists & Geir Inge Lotsberg",Flute Concerto in D Major: III. Presto non assai,-,4,2,,,,
62,up,"Joshua Bell, John Williams & London Symphony Orchestra","Embraceable You, song (from Girl Crazy, musical)",73,3,9,,,,
63,-,Ukraine National Symphony Orchestra,"Caucasian Sketches, Suite No. 1, Op. 10: IV. Procession of the Sardar",-,5,2,,,,
64,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,6,1,10,,,,
65,-,Sheku Kanneh-Mason & The Heath Quartet,"4 Short Pieces, H104: 2. Spring Song (Arr. Parkin)",-,13,5,,,,
66,down,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,56,4,5,,,,
67,-,Monte-Carlo Philharmonic Orchestra & Hervé Niquet,Habanera,-,42,3,,,,
68,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,4,8,,,,
69,-,"Joseph Calleja, L'Orchestre de la Suisse Romande & Marco Armiliato",Tosca: E lucevan le stelle,-,19,1,,,,
70,-,Marc-André Hamelin,"Trois Études de concert – Trois caprices poétiques, S. 144: No. 3 in D-Flat Major. Un sospiro",-,14,4,,,,
71,-,"Gordan Nikolic, Nederlands Kamer Orkest & Noa Wildschut","Adagio for Violin and Orchestra in E Major, K. 261",-,2,5,,,,
72,-,Angèle Dubeau & La Pietà,Luminous  (From “Perfect Sense”),-,24,3,,,,
73,-,David Brophy & RTE National Symphony Orchestra,"Riverdance, A Symphonic Suite: XI. Cloudsong, Riverdance",-,34,1,,,,
74,-,BBC Scottish Symphony Orchestra & Martyn Brabbins,Land of the Mountain and the Flood,-,1,2,,,,
75,-,Vienna Chamber Orchestra,"Serenade for Strings in C Major, Op. 48: Waltz",-,1,3,,,,
76,-,Yoko Suzuki,Suite Española: I. Granada (Serenata),-,6,3,,,,
77,down,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",24,3,6,,,,
78,-,Nikolai Lugansky,"Fantaisie-impromptu in C-Sharp Minor, Op. 66: Fantaisie-impromptu in C-Sharp Minor, Op. 66",-,8,3,,,,
79,-,Hélène Grimaud,"Rêverie, L. 68",-,13,2,,,,
80,-,Detroit Symphony Orchestra & Neeme Järvi,Symphonic Suite No. 1: Aria,-,6,3,,,,
81,-,"BBC Concert Orchestra, Ronald Corp & Katharine Wood","Keltic Suite, Op. 29: II. A Lament (Lento eroico)",-,25,3,,,,
82,-,Jonathan Plowright,"6 Piano Pieces, Op. 118: No. 2, Intermezzo in A Major",-,22,1,,,,
83,-,"Robert Casadesus, Leonard Bernstein & New York Philharmonic","Ballade in F-Sharp Major for Piano and Orchestra, Op. 19 (Remastered)",-,65,1,,,,
84,-,Miloš Karadaglić,All My Loving,-,52,1,,,,
85,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: IV. Allegro ma non troppo",-,6,3,,,,
86,-,European Union Baroque Orchestra & Roy Goodman,Dardanus Suite: I. Overture,-,51,1,,,,
87,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Antonio Pappano & Kristine Opolais","La bohème: ""O soave fanciulla""",-,5,2,,,,
88,-,Rachel Barton Pine & Matthew Hagle,"3 Compositions, Op. 40: No. 2, Berceuse",-,4,3,,,,
89,-,Loma Mar Quartet,My Love,-,5,2,,,,
90,-,"Stephen Hough, City of Birmingham Symphony Orchestra & Lawrence Foster",Piano Concerto No. 1 in E Minor: III. Cavatina: Larghetto amoroso,-,10,5,,,,
91,-,Kurt Masur & New York Philharmonic,Brahms : Symphony No.1 in C minor Op.68 : II Andante sostenuto,-,51,3,,,,
92,-,2001 Strings Orchestra,Wolfgang Amadeus Mozart : The Marriage of Figaro - Overture,-,9,2,,,,
93,-,Alexander Anissimov & Moscow Symphony Orchestra,"Scenes de ballet, Op. 52: II. Marionnettes",-,18,5,,,,
94,-,"John Storgards, Christina Astrand & Tampere Philharmonic Orchestra","Violin Concerto In D Minor, Op. 56: II. Romanze: Andantino Espressivo",-,15,4,,,,
95,-,"Khatia Buniatishvili, Orchestre de Paris & Paavo Järvi","Piano Concerto No. 2 for in F Minor, Op. 21: Larghetto",-,9,1,,,,
96,-,Barry Douglas,Home Away from Home,-,17,3,,,,
97,down,Philharmonia Hungarica & Peter Maag,"Symphony No.2 in B-Flat Major, D 125: II. Andante",19,3,5,,,,
98,-,Leif Ove Andsnes,"Lyric Pieces, Op.65 (Book 8): No.6 Wedding Day at Troldhaugen (Bryllupsdag på Troldhaugen)",-,13,3,,,,
99,down,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,79,6,5,,,,
100,-,English Chamber Orchestra & Julian Lloyd Webber,"Serenade in E Minor, Op. 20: III. Allegretto",-,17,1,,,,
