Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",9,1,184,,,,
2,-,イングリッシュ・ノーザン・フィルハーモニア,ウォルトン: スピットファイアの前奏曲とフーガ,-,2,24,,,,
3,up,Volkan Orhon,Samuel Barber Adagio for Strings,5,3,81,,,,
4,-,"Christian Li, The Melbourne Symphony Orchestra & Sir Andrew Davis","Violin Concerto in E Minor, Op. 64: II. Andante",-,4,1,,,,
5,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",1,1,32,,,,
6,down,London Philharmonic Orchestra & David Parry,Pavane,2,2,85,,,,
7,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,4,58,,,,
8,down,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",3,1,92,,,,
9,-,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,-,1,142,,,,
10,-,Ray Chen & Made In Berlin,"Suite bergamasque, L. 75: III. Clair de lune (Arr. Koncz)",-,6,46,,,,
11,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",-,11,1,,,,
12,up,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",48,1,10,,,,
13,up,Fionnuala Hunt & RTE Concert Orchestra,Libertango,78,1,104,,,,
14,-,"Esther Yoo, Vladimir Ashkenazy & Philharmonia Orchestra","Violin Concerto in D Minor, Op. 47: III. Allegro, ma non tanto",-,14,16,,,,
15,-,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",-,1,67,,,,
16,-,"John Rutter, The Cambridge Singers, Aurora Orchestra & Alice Halstead",Requiem: III. Pie Jesu,-,5,18,,,,
17,-,"Simon Trpčeski, Cristian Măcelaru & Janáček Philharmonic Ostrava","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,7,17,,,,
18,up,"Anne-Sophie Mutter, New York Philharmonic & Kurt Masur","Violin Romance No. 2 in F Major, Op. 50 (Live)",23,5,30,,,,
19,-,Ashley Grote,"Organ Symphony No. 5 in F Minor, Op. 42 No. 1: V. Toccata",-,3,43,,,,
20,-,"Sheku Kanneh-Mason, City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla","Harmonies des bois, Op. 76: II. Jacqueline’s Tears (Arr. Cello & Orchestra)",-,7,30,,,,
21,up,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",30,3,112,,,,
22,-,Angèle Dubeau & La Pietà,I giorni,-,2,26,,,,
23,-,Ana de la Vega & Paul Rivinius,Morceau de concours for Flute & Piano,-,23,4,,,,
24,-,ブロドスキー・カルテット,"La Ronde des lutins, Op. 25: La ronde des lutins, Op. 25",-,24,1,,,,
25,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,11,15,,,,
26,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,26,1,,,,
27,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",21,1,82,,,,
28,-,Angèle Dubeau & La Pietà,Eliza Aria (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,15,20,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",68,9,61,,,,
30,-,Howard Shelley & London Mozart Players,"Piano Concerto No. 4 In e Major, Op. 110: II. Andante Con Moto",-,5,16,,,,
31,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",27,11,42,,,,
32,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,8,1,36,,,,
33,-,La Serenissima & Adrian Chandler,"Concerto per la Solennità di S. Lorenzo for Violin, Strings & Continuo in F Major, RV 286: II. Andante molto",-,33,4,,,,
34,-,"Sarah Chang, The Philadelphia Orchestra & Wolfgang Sawallisch","Violin Concerto No. 1 in E-Flat Major (usually transposed to D major), Op. 6: III. Rondo (Allegro Spiritoso)",-,34,6,,,,
35,-,Lavinia Meijer,Gnossienne No. 1,-,8,16,,,,
36,-,"Vadim Kholodenko, Miguel Harth-Bedoya & The Norwegian Radio Orchestra","Piano Concerto No. 2 in G Minor, Op. 22: III. Presto",-,33,3,,,,
37,-,"Joseph Calleja, L'Orchestre de la Suisse Romande & Marco Armiliato","La bohème, Act I: ""Che gelida manina""",-,14,22,,,,
38,-,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: I. Allegro molto appassionato",-,38,1,,,,
39,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Cantata, BWV 208: Schafe können sicher weiden (Sheep May Safely Graze)",-,2,49,,,,
40,down,Craig Ogden,"12 Danzas españolas: No. 5, Andaluza (Transcr. for Guitar)",24,5,14,,,,
41,up,"Sergio Puccini, Oliver Wass, Oliver Davis, Henry Hanssen, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Guitar Concerto: III,62,4,21,,,,
42,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),29,2,142,,,,
43,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",10,3,88,,,,
44,-,JoAnn Falletta & Ulster Orchestra,"Symphony in F Major, Op. 8 ""The Cotswolds"": III. Scherzo. Presto - Allegretto",-,22,13,,,,
45,-,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,-,5,101,,,,
46,-,"Christoph Croisé, Eurasian Soloists Chamber Orchestra & Sherniyaz Mussakhan","Cello Concerto No. 2 in D Major, Hob. VIIb: III. Rondo - Allegro",-,32,5,,,,
47,-,Mattias Schulstad,Tango en skaï,-,47,1,,,,
48,-,"Steven Isserlis, Philharmonia Orchestra & Paavo Järvi","Cello Concerto in E Minor, Op. 85: II. Lento – Allegro molto",-,48,1,,,,
49,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Trumpet Voluntary 'Prince of Denmark's March',52,4,31,,,,
50,up,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: IV. Allegro ma non troppo",50,6,45,,,,
51,-,"Vadim Repin, Truls Mørk, Gewandhausorchester Leipzig & Riccardo Chailly","Concerto for Violin and Cello in A Minor, Op. 102: I. Allegro",-,51,2,,,,
52,-,London Mozart Players & Matthias Bamert,Symphony in D Major: II. Andante poco adagio,-,45,6,,,,
53,down,"Freddie De Tommaso, Apollo Voices, Philharmonia Orchestra & Paolo Arrivabeni","Turandot, SC 91, Act 3: Nessun dorma",41,1,26,,,,
54,-,"Pierre Vallet, Elizabeth Sombart & Royal Philharmonic Orchestra","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,25,7,,,,
55,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,55,1,,,,
56,down,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),20,4,61,,,,
57,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",16,1,166,,,,
58,-,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,-,1,90,,,,
59,-,Matthew Jones & Michael Hampton,"Romeo and Juliet, Op. 64 (excerpts) (arr. V. Borisovsky for viola and piano): Act I Scene 2: Juliet as a Young Girl",-,59,3,,,,
60,-,"David Garrett, Franck van der Heijden & Orchestra the Prezent","Danse macabre, Op. 40, R. 171 (Arr. Garrett / van der Heijden for Violin and Orchestra)",-,3,7,,,,
61,-,Paige Brook & de Neveu Ensemble,Christoph Willibald Gluck : Dance of the Blessed Spirits,-,15,23,,,,
62,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",-,3,98,,,,
63,-,Ernest Tomlinson & Slovak Radio Symphony Orchestra,Little Serenade,-,28,17,,,,
64,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,29,4,,,,
65,-,James Galway,"Concerto No. 2 for Flute and Orchestra, Op. 31 in D Minor: II. Larghetto non troppo",-,3,31,,,,
66,-,"Andrew Marriner, Sir Neville Marriner & Academy of St. Martin in the Fields","Clarinet Concerto In a Major, K. 622: II. Adagio",-,14,22,,,,
67,up,2001 Strings Orchestra,Wolfgang Amadeus Mozart : The Marriage of Figaro - Overture,67,9,24,,,,
68,up,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,79,4,35,,,,
69,-,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Returning Home,-,2,50,,,,
70,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act I: Mazurka",-,8,9,,,,
71,-,JoAnn Falletta & Ulster Orchestra,"Symphony in F Major, Op. 8 ""The Cotswolds"": IV. Finale. Allegro moderato",-,3,6,,,,
72,-,"Daniel Adni, Bournemouth Symphony Orchestra & Kenneth Alwyn",Warsaw Concerto (1988 Remastered Version),-,14,26,,,,
73,down,Christoph von Dohnányi & Cleveland Orchestra,"Symphony No. 1 in C Minor, Op. 68: IV. Adagio - Allegro non troppo, ma con brio",15,15,12,,,,
74,-,Leon McCawley,"6 Piano Pieces, Op. 118: No. 2, Intermezzo in A Major",-,21,12,,,,
75,-,Bavarian Radio Symphony Orchestra & Karl Anton Rickenbacher,"Symphony No. 6 in G Major, Op. 116: IV. Allerneueste Periode, 1840, Finale. Allegro vivace",-,1,14,,,,
76,-,"Rachel Willis-Sørensen, Orchestra Del Teatro 'Carlo Felice' Di Genova, Frédéric Chaslin & Jonas Kaufmann","La bohème, Act I Scene 1: O soave fanciulla",-,33,3,,,,
77,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],-,19,3,,,,
78,-,Czech Chamber Philharmonic Orchestra Pardubice & Marek Štilec,"Achmet and Zenide, Act I: Overture",-,78,1,,,,
79,-,Steven Osborne,"Suite bergamasque, L. 82: III. Clair de lune",-,79,1,,,,
80,-,A Brides Guide To Wedding Music,"Water Music, Suite No. 2 in D Major, HWV 349: II. Alla Hornpipe",-,14,3,,,,
81,-,"Martha Argerich, Riccardo Chailly & Radio-Symphonie-Orchester Berlin","Piano Concerto No. 3 in D Minor, Op. 30: 1. Allegro Ma Non Tanto",-,27,6,,,,
82,down,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",51,2,159,,,,
83,-,Howard Shelley & Tasmanian Symphony Orchestra,"Piano Concerto in D Minor, Op. 73: III. Presto spirituoso",-,83,1,,,,
84,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,8,43,,,,
85,down,Craig Ogden,Cavatina,83,7,47,,,,
86,-,London Philharmonic Orchestra & Marin Alsop,"Symphony No. 1 in C minor, Op. 68: II. Andante sostenuto",-,3,4,,,,
87,-,Ernest Tomlinson & Slovak Radio Symphony Orchestra,Elizabethan Serenade,-,63,8,,,,
88,-,"愛樂管弦樂團, Vladimir Ashkenazy & Jamie Walton","Cello Concerto in B Minor, Op. 104: III. Finale. Allegro moderato",-,88,1,,,,
89,-,Bath Philharmonia & Gavin Carr,Air for Strings,-,3,61,,,,
90,-,Ludovico Einaudi,Primavera,-,1,4,,,,
91,down,"Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Lucienne Renaudin Vary",Volver (Arr. Benetti for Trumpet and Orchestra),59,3,33,,,,
92,down,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,60,4,30,,,,
93,-,Vladimir Ashkenazy,"Impromptu No. 4 in C-Sharp Minor, Op. 66 ""Fantaisie-Impromptu""",-,93,1,,,,
94,down,"Sarah Chang, The Philadelphia Orchestra & Wolfgang Sawallisch","Introduction and Rondo Capriccioso, for violin & orchestra in A minor, Op. 28",45,24,23,,,,
95,-,Lumen Valo,Charles Villiers Stanford: the Blue Bird,-,13,20,,,,
96,down,Sophie Pacini,"Liebestraum in A-Flat Major, S. 541 No. 3 ""O lieb so lang du lieben kannst""",75,3,44,,,,
97,-,Berwald/Stenhammar/Aulin,"Two Sentimental Romances, Op. 28: Andantino In A Major",-,54,8,,,,
98,-,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",-,1,76,,,,
99,-,"Orchestra of the Age of Enlightenment, Sir Stephen Cleobury, Tom Pickard & Choir of King's College, Cambridge","Requiem in D Minor, Op. 48: Pie Jesu (Ed. Marc Rigaudière)",-,44,4,,,,
100,down,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Graham Walker & Timothy Ravalde","Cantique de Jean Racine, Op. 11",13,3,70,,,,
