Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",76,1,148,,,,
2,up,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",3,1,70,,,,
3,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",100,3,70,,,,
4,up,The New Queen's Hall Orchestra & Barry Wordsworth,Fantasia On a Theme By Thomas Tallis (Excerpt),64,3,5,,,,
5,-,"Mark Bebbington, City of Birmingham Symphony Orchestra & Howard Williams","Eclogue, Op. 10",-,2,52,,,,
6,-,David Lloyd-Jones & English Northern Philharmonia,"Britannia, ""A Nautical Overture"", Op. 52",-,6,58,,,,
7,-,Lesley Garrett & George Martin,For No One/Blackbird (Medley),-,7,1,,,,
8,-,"María Dueñas, Wiener Symphoniker & Manfred Honeck","Violin Concerto in D Major, Op. 61: II. Larghetto (Cadenza: Dueñas)",-,8,1,,,,
9,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",5,1,162,,,,
10,-,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,10,18,,,,
11,-,"Freddie De Tommaso, Philharmonia Orchestra & Paolo Arrivabeni","Tosca, SC 69, Act 3: E lucevan le stelle",-,11,4,,,,
12,-,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,6,13,,,,
13,up,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Cantata, BWV 208: Schafe können sicher weiden (Sheep May Safely Graze)",25,2,43,,,,
14,-,Ian Brown,I Got Rhythm,-,14,15,,,,
15,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,56,1,148,,,,
16,-,"Choir of King's College, Cambridge, Philharmonia Orchestra & Sir Philip Ledger",I was glad,-,16,1,,,,
17,up,Bournemouth Sinfonietta & Moray Welsh,Handel In the Strand,69,5,19,,,,
18,-,"Vadim Kholodenko, Miguel Harth-Bedoya & The Norwegian Radio Orchestra","Piano Concerto in A Minor, Op. 16: II. Adagio",-,2,28,,,,
19,-,London Philharmonic Orchestra & David Parry,Pavane,-,2,65,,,,
20,-,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",-,2,90,,,,
21,-,"Andrew Manze, Royal Liverpool Philharmonic Orchestra & James Ehnes",The Lark Ascending,-,4,36,,,,
22,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,-,1,60,,,,
23,down,Barry Douglas,Down by the Salley Gardens,8,3,43,,,,
24,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",41,1,50,,,,
25,up,London Philharmonic Orchestra & David Parry,Canon In D Major,49,4,39,,,,
26,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,16,1,103,,,,
27,-,"Joshua Bell, Michael Stern, Jacob Heringman, John Constable, Academy of St. Martin in the Fields & Stephen Orton",Pur ti Miro from 'L'incoronazione di Poppea,-,10,42,,,,
28,-,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: IV. African Dance (Orch. Chris Cameron)",-,3,18,,,,
29,up,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",59,4,51,,,,
30,-,"Trinity College Choir, Cambridge, Academy of Ancient Music & Stephen Layton","Zadok the Priest, HWV 258",-,12,3,,,,
31,-,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,6,12,,,,
32,-,Takács Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,-,2,40,,,,
33,up,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",58,8,21,,,,
34,-,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 2 in E Major, BWV 1042: I. Allegro",-,1,44,,,,
35,down,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,28,1,116,,,,
36,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): II. Larghetto",-,4,47,,,,
37,-,San Francisco Saxophone Quartet,Maurice Ravel: Pavane Pour Une Infante Defunte,-,13,21,,,,
38,-,"Anthony Halstead, Scottish Chamber Orchestra & Tim Hugh","Concerto for Cello No 6 in D Major, G 479: II. Adagio",-,1,20,,,,
39,-,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",-,3,96,,,,
40,-,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",-,20,17,,,,
41,-,"Jamie Walton, Royal Philharmonic Orchestra & Okko Kamu","Chant du menestrel, Op. 71",-,25,17,,,,
42,-,"Michael Matthes, Orchestre de l'Opéra Bastille & Myung Whun Chung","Symphony No. 3 in C Minor, Op. 78 ""Organ Symphony"": III. Maestoso - Allegro",-,42,8,,,,
43,-,Hélène Grimaud & Nitin Sawhney,Gnossienne No. 1 (Nitin Sawhney Version),-,24,12,,,,
44,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,11,53,,,,
45,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,11,27,,,,
46,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,22,21,,,,
47,-,"Christoph Croisé, Eurasian Soloists Chamber Orchestra & Sherniyaz Mussakhan","Cello Concerto No. 1 in C Major, Hob. VIIb: III. Allegro molto",-,5,43,,,,
48,-,"North German Radio Symphony, Hannover & Johannes Goritzki","Symphony No. 2 in D Major, Op. 35: IV. Andante - Allegro",-,14,21,,,,
49,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",4,1,148,,,,
50,-,I Musici,"String Quintet in E Major, Op. 13, No. 5: Minuet",-,50,1,,,,
51,-,Adrian Leaper & RTE Concert Orchestra,"Four Characteristic Waltzes, Op. 22: Valse mauresque",-,40,5,,,,
52,-,"Adiemus, Karl Jenkins, Miriam Stockley, London Philharmonic Orchestra, Mary Carewe, Jody K. Jenkins & Pamela Thorby",Elegia,-,52,1,,,,
53,-,Ana de la Vega & Paul Rivinius,Sicilienne in E-Flat Major (Arr. for Flute & Piano),-,31,8,,,,
54,-,Ray Chen & Made In Berlin,"Suite bergamasque, L. 75: III. Clair de lune (Arr. Koncz)",-,6,32,,,,
55,-,"Christian Pollack & Slovak Sinfonietta, Zilina","Huldigung der Konigin Victoria von Grossbritannien (Homage to Queen Victoria of Great Britain), Walzer, Op. 103",-,55,1,,,,
56,-,Alessio Bax,"Keyboard Concerto in F Minor, BWV 1056: Largo (arr. Alessio Bax)",-,56,1,,,,
57,-,"John Rutter, The Cambridge Singers, Aurora Orchestra & Thomas Barber",Requiem: VI. The Lord Is My Shepherd,-,35,6,,,,
58,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",-,5,23,,,,
59,down,Lawrence Foster & Monte-Carlo Philharmonic Orchestra,Spartacus: Adagio of Spartacus & Phrygia [Excerpt],24,6,7,,,,
60,down,Kevin Mallon & Aradia Ensemble,"Water Music, Suite No. 1 in F Major, HWV 348: VI. Air",9,9,36,,,,
61,-,Emmanuel Pahud & Mariko Anraku,"En Bateau From ""Petite Suite""",-,28,13,,,,
62,down,Royal Philharmonic Orchestra & Vernon Handley,Richard Wagner: Tannhäuser Overture,55,17,6,,,,
63,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",-,3,74,,,,
64,-,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,-,4,19,,,,
65,down,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","La traviata: ""Addio del passato"" (Arr. for Oboe)",12,12,29,,,,
66,-,Howard Shelley & Tasmanian Symphony Orchestra,Piano Concerto No. 2 in D Minor: II. Andante con moto,-,66,1,,,,
67,up,Volkan Orhon,Samuel Barber Adagio for Strings,84,3,67,,,,
68,down,Handel,Zadok the Priest,35,10,6,,,,
69,-,Greg Smallman and Sons & Xuefei Yang,Cavatina,-,4,53,,,,
70,-,Nigel Hess & The Central Band of the Royal Air Force,The Lochnagar Suite: II. Dark Lochnagar,-,34,4,,,,
71,-,"Prague Chamber Orchestra, Milan Lajcik & Gabriela Demeterová","Violin Concerto in C Major, Op. 11: II. Adagio. Romanza. Andante cantabile",-,42,11,,,,
72,-,"Jessye Norman, Sir Alexander Gibson & Royal Philharmonic Orchestra",Panis Angelicus,-,24,6,,,,
73,-,Nicola Benedetti & Scottish Chamber Orchestra,Nulla in mundo pax sincera (Aria),-,3,49,,,,
74,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",13,1,60,,,,
75,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,5,51,,,,
76,-,Jan Vogler & Ismo Eskelinen,Gymnopédie No. 1 (Arr. for Cello and Guitar),-,19,28,,,,
77,-,"Ophélie Gaillard, Morphing Chamber Orchestra & Frédéric Chaslin",Les Contes d'Hoffmann: Fantasy on the Barcarolle (Arr. for Cello & Orchestra),-,57,5,,,,
78,-,"Andrew von Oeyen, プラハ・フィルハーモニア & エマニュエル・ヴィヨーム","Piano Concerto in G Major, M. 83: II. Adagio assai",-,38,3,,,,
79,-,"David Garrett, Franck van der Heijden & Orchestra the Prezent","Danse macabre, Op. 40, R. 171 (Arr. Garrett / van der Heijden for Violin and Orchestra)",-,3,3,,,,
80,-,"Joshua Bell, John Williams & London Symphony Orchestra","Embraceable You, song (from Girl Crazy, musical)",-,3,53,,,,
81,-,Nicola Benedetti & Petr Limonov,"Chanson de nuit, Op. 15, No. 1",-,27,4,,,,
82,-,Akademie für Alte Musik Berlin & Bernhard Forck,"Symphony in D Minor ""La Tempesta"": II. Adagio",-,71,2,,,,
83,down,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",27,2,144,,,,
84,-,Neeme Järvi & Royal Scottish National Orchestra,"Danse macabre, Op. 40",-,52,5,,,,
85,-,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta","Introduction and Rondo Capriccioso, Op. 28",-,2,44,,,,
86,-,Leif Ove Andsnes,Liebestraum No. 3 in A-Flat Major,-,1,46,,,,
87,-,Alexandre Tharaud,"Main Theme (From ""Schindler's List"")",-,87,2,,,,
88,-,Koninklijk Concertgebouworkest & Willem Mengelberg,"Symphony No. 6 in F Major, Op. 68, 'Pastoral': I. Allegro, ma non troppo",-,17,4,,,,
89,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,28,14,,,,
90,-,BBC Philharmonic & George Hurst,"Imperial March, Op. 32",-,90,1,,,,
91,-,New York Philharmonic & Leonard Bernstein,"Symphony No. 1 in D Major, Op. 25, ""Classical"": I.  Allegro",-,54,3,,,,
92,-,Wide Eyed,Emery (Solo Piano Version),-,92,1,,,,
93,up,Daniil Trifonov,"3 Études de concert, S. 144: No. 3, Un sospiro (Allegro affettuoso)",96,8,27,,,,
94,-,London Mozart Players & Matthias Bamert,Symphony in D Major: III. Minuetto. Allegro,-,69,2,,,,
95,-,Jonathan Biss,"Piano Sonata No. 8, Op. 13: I. Grave – Allegro di molto e con brio",-,28,7,,,,
96,-,London Philharmonic Orchestra & Vladimir Jurowski,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I. Allegro con brio (Live)",-,96,1,,,,
97,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",60,4,78,,,,
98,-,Yuli Turovsky & I Musici de Montréal,Divertimento for Cello & String Orchestra in D Major: I. Adagio,-,77,2,,,,
99,down,Fionnuala Hunt & RTE Concert Orchestra,Libertango,29,1,86,,,,
100,-,Berliner Philharmoniker & Herbert von Karajan,"Fedora, Act 2: Intermezzo",-,68,2,,,,
