Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"John Lenehan, Julian Lloyd Webber & Jiaxin Cheng",Ave Maria (arr. J. Lloyd Webber for 2 cellos and piano),-,1,3,,,,
2,-,"Beatrice Rana, Orchestra dell'Academia nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto No. 1 in B-Flat Minor, Op. 23: II. Andantino semplice - Prestissimo",-,2,1,,,,
3,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",-,3,32,,,,
4,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","5 Gedichte für eine Frauenstimme, WWV 91 ""Wesendonck-Lieder"": No. 5, Träume (Arr. for Oboe)",-,4,14,,,,
5,-,"Choir of Clare College, Cambridge & Graham Ross",Officium defunctorum (Requiem): Kyrie,-,5,1,,,,
6,-,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",-,5,20,,,,
7,-,"Tom Poster, Nicholas Collon & Aurora Orchestra","Eclogue, Op. 10",-,4,22,,,,
8,-,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna",Ideale (Arr. Mercurio),-,8,1,,,,
9,up,"Isata Kanneh-Mason, Jonathan Aasgaard, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 2. Romance: Andante non troppo con grazia",61,6,17,,,,
10,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",3,1,64,,,,
11,-,Robert Haydon Clark & Consort Of London,Elevazione For Cello And Oboe,-,1,4,,,,
12,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",4,1,63,,,,
13,-,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,-,1,48,,,,
14,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,50,1,58,,,,
15,-,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Graham Walker & Timothy Ravalde","Cantique de Jean Racine, Op. 11",-,3,21,,,,
16,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",13,1,63,,,,
17,-,Yoko Suzuki,Suite Española: I. Granada (Serenata),-,6,11,,,,
18,-,"Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Lucienne Renaudin Vary",Volver (Arr. Benetti for Trumpet and Orchestra),-,3,7,,,,
19,-,Víkingur Ólafsson,Gigues en rondeau 1 & 2,-,3,32,,,,
20,-,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,-,1,42,,,,
21,-,London Symphony Orchestra & Richard Hickox,Suffolk Suite: III. Suffolk Morris: Ritmico,-,12,31,,,,
22,-,"Joshua Bell, Michael Stern, Jacob Heringman, John Constable, Academy of St. Martin in the Fields & Stephen Orton",Pur ti Miro from 'L'incoronazione di Poppea,-,10,17,,,,
23,-,Royal Scottish National Orchestra & Martin Yates,Folk Songs of the Four Seasons: III. The Sprig of Thyme and the Lark in the Morning - Andante Sostenuto - Moderato Tranquillo - Tempo Primo,-,16,7,,,,
24,-,Emma Johnson & Skaila Kanga,The Victorian Kitchen Garden - Suite: Prelude,-,24,3,,,,
25,-,Royal Philharmonic Orchestra,"How Far I'll Go (From ""Moana"")",-,25,2,,,,
26,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,5,19,,,,
27,-,"Isabelle Faust, Bernhard Forck & Akademie für Alte Musik Berlin","Violin Concerto in E Major, BWV 1042: III. Allegro assai",-,14,4,,,,
28,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,4,30,,,,
29,up,Alma Deutscher,Summer in Mondsee (Allegretto in A Major),98,6,6,,,,
30,-,Alexander Anissimov & Moscow Symphony Orchestra,"Scenes de ballet, Op. 52: II. Marionnettes",-,18,23,,,,
31,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,4,18,,,,
32,-,"Gothenburg Symphony Orchestra, Martin Fröst & Okko Kamu","Clarinet Concerto No. 2 In F Minor, Op. 5: II. Andante Pastorale",-,9,17,,,,
33,-,Daniel Barenboim & Staatskapelle Berlin,Tannhäuser: Overture,-,33,2,,,,
34,-,Howard Goodall,Shackleton's Cross,-,2,5,,,,
35,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,34,3,,,,
36,-,"Richard Tunnicliffe, Pavlo Beznosiuk & Avison Ensemble","Cello Concerto in D major, Op. 1, No. 1: I. Allegro",-,36,2,,,,
37,-,"Karsiyaka Municipality Chamber Orchestra, Hakan Şensoy & Davide Alogna","Romance in C Major, Op. 48",-,5,34,,,,
38,down,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,14,1,50,,,,
39,-,"Martha Argerich, Claudio Abbado & Orchestra Mozart","Piano Concerto No. 25 in C Major, K. 503: 3. Allegretto (Live)",-,18,4,,,,
40,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,31,3,,,,
41,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,12,1,62,,,,
42,-,John Jeter & Fort Smith Symphony,"Symphony No. 5, ""Western Hemisphere"": IV. Moderately",-,18,3,,,,
43,-,Jonathan Plowright,"Hommage à Chopin, Op. 111 No. 1",-,8,32,,,,
44,-,"Edgar Moreau, Il Pomo d'Oro & Riccardo Minasi","Cello Concerto No. 1 in C Major, Hob. VIIb:1: III. Allegro molto",-,44,2,,,,
45,-,スカラ座フィルハーモニー管弦楽団 & リッカルド・シャイー,歌劇《セビリアの理髪師》: 序曲,-,45,1,,,,
46,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,20,6,,,,
47,up,"Gérard Caussé, Kent Nagano & Lyon Opera Orchestra","Romance for Viola and Orchestra, Op. 85 in F Major (Andante con moto)",69,10,17,,,,
48,-,"Jean-Efflam Bavouzet, Edward Gardner & Bergen Philharmonic Orchestra","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,13,15,,,,
49,-,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),-,4,21,,,,
50,-,James DePreist & Malmö Symphony Orchestra,Dagens Stunder (The Hours of the Day): Andante Tranquillo,-,3,17,,,,
51,-,"Ophélie Gaillard, Royal Philharmonic Orchestra & Tim Redmond",Gyménopédie N°1,-,1,4,,,,
52,-,"Arabella Steinbacher, Orchestre Philharmonique De Monte-Carlo & Lawrence Foster","Introduction et rondo capriccioso, Op. 28, R. 188",-,4,9,,,,
53,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,1,5,,,,
54,-,Pablo Ferrandez & Denis Kozhukhin,"Vocalise, Op. 34, No. 14",-,54,2,,,,
55,-,Johannes Goritzki & German Chamber Academy,"Notturno In F Major, P. 106: III. Adagio",-,1,17,,,,
56,up,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),82,11,32,,,,
57,-,Danish National Symphony Orchestra & Gennady Rozhdestvensky,"Bohmisk-dansk Folketone (Bohemian-Danish Folk Tune), FS 130",-,3,30,,,,
58,-,Kammerakadamie Potsdam & Trevor Pinnock,Flute Concerto in E Minor: III. Presto,-,58,2,,,,
59,-,Budapest Festival Orchestra & Iván Fischer,Prague Waltzes,-,22,3,,,,
60,-,"John Williams, Louis Frémaux, Philharmonia Orchestra & Christine Pendrill",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,39,5,,,,
61,-,Adrian Leaper & Capella Istropolitana,"Serenade for Strings in E Minor, Op. 20: II. Larghetto",-,16,13,,,,
62,up,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta","Violin Concerto No. 1 in D Major, Op. 6: III. Rondo - Allegro spirituoso",83,35,6,,,,
63,-,Ian Brown,I Got Rhythm,-,14,6,,,,
64,-,"Ana de la Vega, English Chamber Orchestra & Stephanie Gonley","Flute Concerto No. 2 in D Major, K. 314: II. Adagio ma non troppo",-,2,5,,,,
65,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"Après un rêve, Op. 7 No. 1 (Arr. Cello & Piano)",-,42,2,,,,
66,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,9,23,,,,
67,-,Bergen Philharmonic Orchestra & Edward Gardner,"Symphony No. 1 in C Minor, Op. 68: III. Un poco allegretto e grazioso",-,67,1,,,,
68,-,"John Storgards, Christina Astrand & Tampere Philharmonic Orchestra","Violin Concerto In D Minor, Op. 56: II. Romanze: Andantino Espressivo",-,15,20,,,,
69,down,Nikolai Lugansky,"Fantaisie-impromptu in C-Sharp Minor, Op. 66: Fantaisie-impromptu in C-Sharp Minor, Op. 66",20,8,15,,,,
70,-,"Evgeny Kissin, London Symphony Orchestra & Sir Colin Davis","Piano Concerto in A Minor, Op. 54: II. Intermezzo. Andantino grazioso",-,70,1,,,,
71,-,Milton Keynes Chamber Orchestra & Hilary Davan Wetton,Symphony No. 3 in A Major: II. Andantino,-,6,6,,,,
72,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: I. Allegro",-,2,3,,,,
73,down,Alessio Pianelli & Avos Chamber Orchestra,Armenian Folk Songs and Dances: III. Al Aylukhs,55,37,3,,,,
74,-,London Philharmonic Orchestra & Hugo Rignold,The Sorcerer's Apprentice,-,43,5,,,,
75,-,Angèle Dubeau & La Pietà,Luminous  (From “Perfect Sense”),-,24,6,,,,
76,-,"Rachael Clegg, Fiona Cross, Ben Hudson, Naomi Atherton & Jean-Efflam Bavouzet","Piano Quintet in E-Flat Major, K. 452: I. Largo - Allegro moderato",-,3,1,,,,
77,down,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",5,2,57,,,,
78,-,"Bernard Haitink, 런던 필하모닉 오케스트라 & 장영주",The Lark Ascending,-,10,10,,,,
79,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer","""Come In!"": 2nd mvt.",-,26,6,,,,
80,-,BBC Philharmonic Orchestra & John Wilson,"2 Symphonic Rhapsodies: No. 2, Bird Songs at Eventide - I Heard You Singing",-,80,1,,,,
81,-,"Ana de la Vega, Ramón Ortega Quero, Trondheim Soloists & Geir Inge Lotsberg","Concerto No. 1 in C Major, Hob.VIIh:1 ""Lyra organizzata"" (Arr. for Flute, Oboe & Orchestra): II. Andante",-,20,11,,,,
82,-,City of Birmingham Symphony Orchestra & Edward Gardner,"A Midsummer Night's Dream, Op. 61, MWV M 13: Wedding March",-,82,1,,,,
83,-,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Childrens's Intermezzo",-,8,14,,,,
84,-,"Leif Ove Andsnes, Mariss Jansons & Berlin Philharmonic","Piano Concerto in A Minor, Op.16: III. Allegro moderato molto e marcato - Andante maestoso",-,84,1,,,,
85,-,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto No. 2 in F Minor, Op. 5: II. Andante pastorale",-,7,21,,,,
86,down,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Returning Home,77,2,25,,,,
87,-,"Valery Gergiev, The Mariinsky Orchestra & Denis Matsuev","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,12,14,,,,
88,-,Neeme Järvi & Bergen Philharmonic Orchestra,"Swan Lake, Op. 20, Act IV: No. 29, Finale. Andante - Allegro agitato - Moderato e maestoso - Moderato",-,5,2,,,,
89,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,11,28,,,,
90,down,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),22,4,25,,,,
91,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,-,3,24,,,,
92,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),11,2,46,,,,
93,-,Charlotte Partt,Brumal (Edit),-,1,5,,,,
94,-,Philharmonia Orchestra & Richard Bonynge,"Sylvia, Act 1: No. 3 Les chasseresses (Fanfare)",-,13,2,,,,
95,-,Rafael Gintoli & María Isabel Siewers,Chiquilin de Bachin,-,35,2,,,,
96,-,Teodor Currentzis & MusicAeterna,"Symphony No. 6 in B Minor, Op. 74 ""Pathétique"": IV. Finale. Adagio lamentoso",-,4,1,,,,
97,-,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna",Passione (Orch. Negri),-,3,3,,,,
98,down,Estonian Philharmonic Chamber Choir & Sinfonietta Rīga,O Be Joyful,40,11,7,,,,
99,-,"Chloë, London Symphony Orchestra & Paul Mann","The Gadfly, Op. 97a: Romance",-,2,2,,,,
100,-,"Jean-Guihen Queyras, Akademie für Alte Musik Berlin & Georg Kallweit","Cello Concerto in A Minor, RV 419: I. Allegro",-,100,1,,,,
