Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,National Youth Orchestra Of Great Britain & Edward Gardner,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,1,1,,,,
2,-,Takács Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,-,2,8,,,,
3,-,Second Suspense,Heroic Undertaking,-,3,1,,,,
4,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",10,1,65,,,,
5,down,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",3,3,33,,,,
6,-,"Benjamin Frith, Northern Sinfonia & David Haslam","Piano Concerto No. 6 in C Major, H. 49A: II. Larghetto",-,6,1,,,,
7,-,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",-,3,38,,,,
8,-,"Berliner Philharmoniker, Dorothea Röschmann, Rundfunkchor Berlin, Simon Halsey, Sir Simon Rattle & Thomas Quasthoff","Ein deutsches Requiem, Op. 45: IV. ""Wie lieblich sind deine Wohnungen""",-,8,3,,,,
9,-,"Lisa Batiashvili, François Leleux, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","Concerto For 2 Harpsichords, Strings, And Continuo in C Minor, BWV 1060: 2. Adagio (Reconstruction for Oboe, Violin, Strings & Continuo)",-,1,1,,,,
10,up,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",77,2,58,,,,
11,up,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),92,2,47,,,,
12,-,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",-,1,37,,,,
13,up,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,13,1,49,,,,
14,-,Staatsphilharmonie Rheinland-Pfalz & Patrick Davin,Ludus pro patria: La nuit et l'amour,-,14,15,,,,
15,-,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",-,2,36,,,,
16,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",12,1,64,,,,
17,-,"Emma Johnson, English Chamber Orchestra & Gerard Schwarz","Clarinet Concerto No. 1 in C Minor, Op. 26: 1. Adagio - Allegro",-,17,2,,,,
18,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,1,28,,,,
19,-,"Vasily Petrenko, Royal Liverpool Philharmonic Orchestra & Simon Trpceski",Piano Concerto no. 3 Op. 30 in D minor III Finale: Alla breve,-,4,13,,,,
20,-,Ashley Grote,"Organ Symphony No. 5 in F Minor, Op. 42 No. 1: V. Toccata",-,3,17,,,,
21,-,Ray Chen & Made In Berlin,"Suite bergamasque, L. 75: III. Clair de lune (Arr. Koncz)",-,6,15,,,,
22,-,"Martha Argerich, Seiji Ozawa & Mito Chamber Orchestra","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio (Live)",-,22,4,,,,
23,-,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,-,1,25,,,,
24,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",-,3,37,,,,
25,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 4. Allegro",-,7,9,,,,
26,-,"Joshua Bell, John Williams & London Symphony Orchestra","Embraceable You, song (from Girl Crazy, musical)",-,3,28,,,,
27,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,1,43,,,,
28,-,Maurizio Pollini,"Polonaise No. 3 in A Major, Op. 40 No. 1 ""Military""",-,4,12,,,,
29,-,"Anne Akiko Meyers, Kristjan Järvi & Philharmonia Orchestra",O magnum mysterium (Arr. for Violin & Orchestra),-,8,5,,,,
30,-,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",-,4,2,,,,
31,-,Jan Vogler & Ismo Eskelinen,Gymnopédie No. 1 (Arr. for Cello and Guitar),-,19,14,,,,
32,-,"Daniel Hope, Michael Metzler & Zurich Chamber Orchestra","Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""alla turca"" (Arr. for Violin & Chamber Orchestra by Olivier Fourés)",-,8,11,,,,
33,-,"Khatia Buniatishvili, Orchestre de Paris & Paavo Järvi","Piano Concerto No. 2 for in F Minor, Op. 21: Larghetto",-,9,7,,,,
34,-,"Jamie Walton, Royal Philharmonic Orchestra & Okko Kamu","Chant du menestrel, Op. 71",-,25,10,,,,
35,-,"Karl Jenkins, National Youth Choir Of Great Britain, London Symphony Orchestra, Mike Brewer & Tim Hugh",Gloria: II. The Prayer: Laudamus Te,-,5,4,,,,
36,-,Michael Collins & Michael McHale,"The Carnival of the Animals, R. 125: XIII. Le cygne (Arr. for Clarinet & Piano)",-,17,10,,,,
37,-,Carl Davis & Royal Liverpool Philharmonic Orchestra,The Godfather: Main Title Theme,-,4,3,,,,
38,-,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,2,32,,,,
39,-,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: II. Adagio",-,3,17,,,,
40,-,"Stephen Hough, City of Birmingham Symphony Orchestra & Lawrence Foster",Piano Concerto No. 1 in E Minor: III. Cavatina: Larghetto amoroso,-,10,6,,,,
41,-,"Sheku Kanneh-Mason, Isata Kanneh-Mason & Braimah Kanneh-Mason","Deep River (Arr. Coleridge-Taylor, Kanneh-Mason)",-,12,10,,,,
42,-,"Reinhard Goebel, Deutsche Radio Philharmonie Saarbrücken Kaiserslautern, Stephan Koncz & Bruno Delepelaire","Concertino for 2 Cellos in A Major, Op. 72: II. Andante grazioso",-,40,4,,,,
43,-,National Youth Orchestra Of Great Britain & Edward Gardner,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,2,6,,,,
44,-,"Natalie Clein, Royal Liverpool Philharmonic Orchestra & Vernon Handley","La Capricieuse, Op. 17",-,44,1,,,,
45,up,James DePreist & Malmö Symphony Orchestra,Dagens Stunder (The Hours of the Day): Andante Tranquillo,50,3,18,,,,
46,-,JoAnn Falletta & Ulster Orchestra,"Symphony in F Major, Op. 8 ""The Cotswolds"": IV. Finale. Allegro moderato",-,3,2,,,,
47,-,"Andrew Manze, Royal Liverpool Philharmonic Orchestra & James Ehnes",The Lark Ascending,-,4,7,,,,
48,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance. Larghetto",-,6,13,,,,
49,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: IV. Allegro ma non troppo",-,6,16,,,,
50,-,Arturo Toscanini & Arturo Toscanini Orchestra,Richard Wagner : Lohengrin. Prelude to Act III,-,29,3,,,,
51,-,"Isabelle Faust, Akademie für Alte Musik Berlin & Bernhard Forck","Violin Concerto in E Major, BWV 1042: I. Allegro",-,15,1,,,,
52,-,"Jean-Efflam Bavouzet, Manchester Camerata & Gábor Takács-Nagy","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,17,3,,,,
53,down,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna",Ideale (Arr. Mercurio),8,8,2,,,,
54,up,Nikolai Lugansky,"Fantaisie-impromptu in C-Sharp Minor, Op. 66: Fantaisie-impromptu in C-Sharp Minor, Op. 66",69,8,16,,,,
55,-,"Anthony Newman, Wynton Marsalis & English Chamber Orchestra",The Prince of Denmark's March,-,37,11,,,,
56,-,Ensemble Orchestral de Paris & Jean-Pierre Wallez,"Eine Kleine Nachtmusik In G, K. 525 - Allegro",-,14,4,,,,
57,-,"Karin Schaupp, Tasmanian Symphony Orchestra & Benjamin Northey","Concertino for guitar and orchestra in A Minor, Op. 72: 2. Romanza (Andante)",-,8,5,,,,
58,-,"Christoph Eschenbach, Vienna Philharmonic & Renée Fleming","Rusalka, Op. 114: Mesícku na nebi hlubokém (Song to the Moon) [Live]",-,9,10,,,,
59,-,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane","Violin Concerto No. 2 in E Major, BWV 1042: 1. Allegro",-,2,4,,,,
60,-,Pinchas Zukerman & Royal Philharmonic Orchestra,"Salut d'amour, Op. 12",-,13,5,,,,
61,-,Sheku Kanneh-Mason & The Heath Quartet,"4 Short Pieces, H104: 2. Spring Song (Arr. Parkin)",-,13,22,,,,
62,-,"Sharon Bezaly, Juha Kangas & Ostrobothnian Chamber Orchestra","Flute Concerto No. 1 In G Major, K. 313 : I. Allegro Maestoso",-,28,2,,,,
63,-,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",-,4,1,,,,
64,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,11,27,,,,
65,-,Xavier de Maistre & Vienna Philharmonic,Danses for Harp & Strings: Danse Profane,-,36,2,,,,
66,up,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,91,3,25,,,,
67,-,"The Mariinsky Orchestra, Denis Matsuev & Valery Gergiev","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,5,8,,,,
68,-,Ludovico Einaudi,Le Onde,-,4,5,,,,
69,-,Jean Jacques Kantorow & Tapiola Sinfonietta,"Suite In D Major, Op. 49: IV. Romance",-,69,1,,,,
70,-,JoAnn Falletta & Ulster Orchestra,"Symphony in F Major, Op. 8 ""The Cotswolds"": III. Scherzo. Presto - Allegretto",-,22,9,,,,
71,-,Sinfonieorchester St. Gallen & Howard Shelley,Piano Concerto in C Major: III. Presto,-,71,1,,,,
72,-,"ガブリエラ・モンテーロ, The Orchestra of the Americas & Carlos Miguel Prieto","Piano Concerto in G Major, M. 83: II. Adagio assai (Live)",-,1,8,,,,
73,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",16,1,64,,,,
74,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,14,6,,,,
75,down,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,38,1,51,,,,
76,-,"Camille & Julie Berthollet, Grégoire Dubruel, Mathieu Herzog & Rémi Rière","Orchestral Suite No. 3 in D Major, BWV 1068: II. Aria (Arr. Mahler)",-,76,2,,,,
77,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,1,10,,,,
78,down,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","5 Gedichte für eine Frauenstimme, WWV 91 ""Wesendonck-Lieder"": No. 5, Träume (Arr. for Oboe)",4,4,15,,,,
79,-,Oslo Philharmonic Orchestra & Vasily Petrenko,"Romeo and Juliet, Op. 64, Act I: No. 10, The Young Juliet",-,30,2,,,,
80,-,English Chamber Orchestra,Crazy Dog,-,56,1,,,,
81,-,"London Symphony Orchestra, Nicola Benedetti & Daniel Harding",Wie Melodien zieht es mir,-,81,1,,,,
82,-,"Cai Thomas, Pegasus Chamber Choir & Robert Lewis",The Blue Bird,-,3,5,,,,
83,-,Bournemouth Symphony Orchestra & José Serebrier,"Symphony No. 8 in G Major, Op. 88: III. Allegretto grazioso - Molto vivace",-,15,1,,,,
84,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: I. Allegro moderato",-,40,1,,,,
85,down,Danish National Symphony Orchestra & Gennady Rozhdestvensky,"Bohmisk-dansk Folketone (Bohemian-Danish Folk Tune), FS 130",57,3,31,,,,
86,-,Philharmonia Hungarica & Peter Maag,"Symphony No.1 in D Major, D 82: II. Andante",-,86,1,,,,
87,-,Emma Johnson & Julius Drake,"Woodland Sketches, Op. 51: To a Wild Rose",-,81,1,,,,
88,-,Daniel Hope & Zurich Chamber Orchestra,"Adagio in E Major, K. 261 (Cadenza by Daniel Hope)",-,5,6,,,,
89,-,"Pierre Vallet, Royal Philharmonic Orchestra & Elizabeth Sombart","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo (Allegro)",-,7,6,,,,
90,down,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",26,5,20,,,,
91,-,"János Rolla, John Williams & Franz Liszt Chamber Orchestra","Concerto for Lute (Guitar), Two Violins (Strings) and Continuo in D Major, R. 93: II. Largo",-,20,3,,,,
92,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Hänsel und Gretel: Overture,-,91,1,,,,
93,-,Lang Lang,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": 1. Allegro",-,48,2,,,,
94,down,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta","Violin Concerto No. 1 in D Major, Op. 6: III. Rondo - Allegro spirituoso",62,35,7,,,,
95,-,Daniel Hope & Zurich Chamber Orchestra,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arr. for Violin & Chamber Orchestra by Olivier Fourés)",-,15,8,,,,
96,down,Alessio Pianelli & Avos Chamber Orchestra,Armenian Folk Songs and Dances: III. Al Aylukhs,73,37,4,,,,
97,-,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Andante molto mosso",-,5,14,,,,
98,down,Ian Brown,I Got Rhythm,63,14,7,,,,
99,-,"Jeffrey Tate, English Chamber Orchestra & Nigel Kennedy","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,17,2,,,,
100,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",-,2,67,,,,
