Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,-,1,2,,,,
2,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,12,1,29,,,,
3,-,Víkingur Ólafsson,Gigues en rondeau 1 & 2,-,3,15,,,,
4,up,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,21,1,22,,,,
5,-,The Philadelphia Orchestra & Riccardo Chailly,"Moscow-Cheryomushki, Op. 105: II. Waltz",-,5,1,,,,
6,-,"John Lenehan, Julian Lloyd Webber & Jiaxin Cheng","12 Songs, Op. 48: I. Der Engel (The Angel) [arr. J. Lloyd Webber for 2 cellos and piano]",-,6,3,,,,
7,-,"Kian Soltani, Staatskapelle Berlin & Daniel Barenboim","Cello Concerto in B Minor, Op. 104, B. 191: II. Adagio ma non troppo",-,6,1,,,,
8,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 6 in C Major, D. 589, ""Little C Major"": II. Andante",-,8,1,,,,
9,up,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",100,2,13,,,,
10,-,"Anthony Halstead, Scottish Chamber Orchestra & Tim Hugh","Concerto for Cello No 6 in D Major, G 479: II. Adagio",-,1,3,,,,
11,-,Bergen Philharmonic Orchestra & Sir Andrew Davis,"Karelia Suite, Op. 11: I. Intermezzo. Moderato",-,11,3,,,,
12,-,The Joy of Gardening,William Tell Overture By Gioachino Rossini,-,4,23,,,,
13,-,Ennio Morricone & The Czech National Symphony Orchestra,"The Good, the Bad and the Ugly (2016 Version)",-,13,2,,,,
14,up,Adrian Leaper & RTE Concert Orchestra,"Romance of the Prairie Lilies, Op. 39",22,13,4,,,,
15,-,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",-,2,15,,,,
16,-,"Janine Jansen, Ramón Ortega Quero, Boris Brovtsyn, Cindy Albracht, Frederik Paulsson, Julia-Maria Kretz, Tijmen Huisingh, Monika Urbonaite, Nimrod Guez, Pauline Sachse, Maarten Jansen, Rick Stotijn & Jan Jansen","Concerto for oboe & violin (or 2 violins), strings & continuo (reconstruction), BWV 1060R: 1. Allegro",-,16,1,,,,
17,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",8,1,32,,,,
18,-,"Lorraine McAslan, London Philharmonic Orchestra & Nicholas Braithwaite","Legende, Op. 14",-,18,5,,,,
19,-,"Kian Soltani & Staatskapelle Berlin, Cellists","Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Largo. Goin' Home (Arr. Koncz For Solo Cello and Cello Ensemble)",-,19,1,,,,
20,up,Leif Ove Andsnes,Liebestraum No. 3 in A-Flat Major,98,1,7,,,,
21,down,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",9,2,35,,,,
22,-,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",-,1,16,,,,
23,-,Alexander Anissimov & Moscow Symphony Orchestra,"Scenes de ballet, Op. 52: II. Marionnettes",-,18,14,,,,
24,-,"Anne Akiko Meyers, Kristjan Järvi & Philharmonia Orchestra",O magnum mysterium (Arr. for Violin & Orchestra),-,8,2,,,,
25,-,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",-,2,26,,,,
26,-,Vienna Chamber Orchestra,"Serenade for Strings in C Major, Op. 48: Waltz",-,1,14,,,,
27,-,Sheku Kanneh-Mason & The Heath Quartet,"4 Short Pieces, H104: 2. Spring Song (Arr. Parkin)",-,13,14,,,,
28,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",-,3,16,,,,
29,-,Lucas Debargue,"Piano Sonata No. 13 in A Major, D. 664: III. Allegro",-,29,3,,,,
30,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Violin Concerto: II. (Arr. Gelgotas),-,5,11,,,,
31,-,Michael Collins & Michael McHale,Sicilienne in E-Flat Major (Arr. for Clarinet & Piano),-,31,4,,,,
32,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",1,1,30,,,,
33,-,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Trumpet Voluntary 'Prince of Denmark's March',-,4,2,,,,
34,-,"Thierry Fischer, Utah Symphony & Madeline Adkins","Danse macabre, Op. 40",-,2,8,,,,
35,-,"Pavel Gomziakov, Orquestra Gulbenkian & Erik Heide","Violin Concerto No. 1 in C Major, Hob. VIIa:1: II. Adagio in F Major (Arr. Pavel Gormziakov)",-,3,3,,,,
36,up,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto No. 2 in F Minor, Op. 5: II. Andante pastorale",41,7,9,,,,
37,up,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,44,1,22,,,,
38,-,"Daniel Hope, Michael Metzler & Zurich Chamber Orchestra","Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""alla turca"" (Arr. for Violin & Chamber Orchestra by Olivier Fourés)",-,8,6,,,,
39,-,"James Judd, Julian Lloyd Webber & Royal Philharmonic Orchestra","Mélodie, Op. 20, No. 1",-,2,4,,,,
40,up,Volkan Orhon,Samuel Barber Adagio for Strings,84,3,6,,,,
41,-,Kevin Mallon & Aradia Ensemble,"Water Music, Suite No. 1 in F Major, HWV 348: VI. Air",-,9,9,,,,
42,-,"Chloë Hanslip, Andrew Mogrelia & Bournemouth Symphony Orchestra","Violin Concerto No. 2 in E Major, Op. 90: II. Larghetto",-,21,6,,,,
43,-,Nicol Matt & Chamber Choir of Europe,O Magnum Mysterium,-,26,7,,,,
44,down,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),28,4,12,,,,
45,down,Fort Smith Symphony & John Jeter,"Symphony No. 1 in E Minor: II. Largo, maestoso",34,34,4,,,,
46,-,Daniel Hope & Zurich Chamber Orchestra,"Adagio in E Major, K. 261 (Cadenza by Daniel Hope)",-,5,3,,,,
47,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,11,10,,,,
48,-,Thibaut Garcia,Recuerdos de la Alhambra,-,7,3,,,,
49,-,陳銳 & Made In Berlin,Waltzing Matilda (Arr. Koncz),-,49,1,,,,
50,-,Sir Colin Davis & London Symphony Orchestra,"Introduction and Allegro for Strings, Op. 47",-,1,7,,,,
51,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,3,9,,,,
52,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,52,1,,,,
53,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,-,3,12,,,,
54,-,New York Philharmonic & Leonard Bernstein,"Symphony No. 1 in D Major, Op. 25, ""Classical"": I.  Allegro",-,54,1,,,,
55,-,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Solomon: May No Rash Intruder (Nightingale Chorus),-,23,7,,,,
56,-,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,-,5,20,,,,
57,-,The Prague Symphony Orchestra & Mario Klemens,The Mausoleum At Halicarnassus,-,5,6,,,,
58,up,Jan Lisiecki,"Nocturne in C-Sharp Minor, Op. Posth.",65,24,5,,,,
59,up,BBC Scottish Symphony Orchestra & Martyn Brabbins,Land of the Mountain and the Flood,68,1,12,,,,
60,-,Europa Galante & Fabio Biondi,"Concerto in G Major for 2 Mandolines and Strings, RV 532: I. Allegro",-,30,3,,,,
61,-,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",-,3,15,,,,
62,-,Víkingur Ólafsson,"Suite from the Partita No.3 in E Major for Solo Violin, BWV 1006: 2. Gavotte (Transcr. by Sergey Rachmaninov)",-,12,3,,,,
63,-,Emma Johnson & Malcolm Martineau,"5 Bagatelles for Clarinet and Piano, Op. 23: IV. Forlana - Allegretto grazioso",-,6,11,,,,
64,-,"Renato Fasano, I Virtuosi Di Roma & Instrumental Ensemble of the Collegium Musicum Italicum",Orfeo ed Euridice: Overture,-,32,2,,,,
65,-,"Robert Casadesus, Leonard Bernstein & New York Philharmonic","Ballade in F-Sharp Major for Piano and Orchestra, Op. 19 (Remastered)",-,65,2,,,,
66,-,"City of Birmingham Symphony Orchestra, Nigel Kennedy & Sir Simon Rattle",The Lark Ascending,-,5,5,,,,
67,-,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta","Violin Concerto No. 1 in D Major, Op. 6: III. Rondo - Allegro spirituoso",-,35,3,,,,
68,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",-,3,16,,,,
69,-,Nigel Kennedy & Polish Chamber Orchestra,"Violin Concerto in D Major, Op. 61: III. Rondo (Cadenza by Kennedy)",-,20,4,,,,
70,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Antonio Pappano & Kristine Opolais","La bohème: ""O soave fanciulla""",-,5,4,,,,
71,-,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Returning Home,-,2,12,,,,
72,-,"Ana de la Vega, Ramón Ortega Quero, Trondheim Soloists & Geir Inge Lotsberg","Concerto No. 3 in G Major, Hob.VIIh:3 ""Lyra organizzata"" (Arr. for Flute, Oboe & Orchestra): I. Allegro con spirito",-,30,1,,,,
73,-,"Charlotte Church, Sian Edwards, London Symphony Orchestra, London Welsh Male Voice Choir, London Symphony Chorus, Janice Graham, Colin Paris, Jane Atkins, Tim Hugh, Rhodri Davies, Paul Edmund-Davies & Gareth Davies","Songs My Mother Taught Me, Op. 55, No. 4",-,45,1,,,,
74,-,Adrian Leaper & RTE Concert Orchestra,"Four Characteristic Waltzes, Op. 22: Valse rustique",-,10,1,,,,
75,down,Jean-Pascal Hamelin & Youth Orchestra of the Americas,Danzon No. 2,48,7,17,,,,
76,down,"Anthony Newman, Wynton Marsalis & English Chamber Orchestra",The Prince of Denmark's March,39,37,6,,,,
77,-,"Joshua Bell, Steven Isserlis & Academy of St. Martin in the Fields","Violin Concerto in D Minor, WoO 23: II. Langsam (Codetta by Benjamin Britten)",-,24,2,,,,
78,-,Yue He,"Cello Sonata in G Minor, Op. 65: III. Largo (arr. A. Cortot for piano)",-,73,1,,,,
79,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: IV. Allegro ma non troppo",-,6,9,,,,
80,-,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,-,3,12,,,,
81,-,London Harpsichord Ensemble & Sarah Francis,"Oboe Concerto No. 3 in G Minor, HWV 287: III. Sarabande - Largo",-,65,2,,,,
82,down,"Karsiyaka Municipality Chamber Orchestra, Hakan Şensoy & Davide Alogna","Romance in C Major, Op. 48",56,5,18,,,,
83,-,National Philharmonic Orchestra & Richard Bonynge,The Merry Widow (Die lustige Witwe): Overture,-,2,7,,,,
84,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,9,18,,,,
85,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, II. Romance: Andante tranquillo",-,5,4,,,,
86,-,"Josef Podhoransky, Pavol Bagin, Bratislava Chamber Orchestra, Anna Hölbing & Guido Hölbing","Concerto Grosso in A Major, Op. 6, No. 11: II. Allegro",-,15,12,,,,
87,-,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),-,4,11,,,,
88,-,Loma Mar Quartet,My Love,-,5,8,,,,
89,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli",Evening Song (Arr. Jarkko Riihimäki for Violin and Orchestra) [HELSINKI],-,25,1,,,,
90,-,JoAnn Falletta & Ulster Orchestra,"Symphony in F Major, Op. 8 ""The Cotswolds"": III. Scherzo. Presto - Allegretto",-,22,3,,,,
91,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,3,15,,,,
92,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,45,1,28,,,,
93,-,City of Birmingham Symphony Orchestra & Sir Simon Rattle,"Symphony No. 5 in E Flat, Op.82: III. Allegro molto - Un pochettino largamente",-,93,1,,,,
94,-,Paul Rivinius & Daniel Röhn,Schön Rosmarin,-,15,2,,,,
95,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,-,1,21,,,,
96,-,"Cai Thomas, Bourne Ensemble & Robert Lewis","Requiem, Op. 48: IV. Pie Jesu (Arr. David Hill)",-,26,4,,,,
97,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,3,7,,,,
98,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,1,3,,,,
99,-,Hélène Grimaud,"Suite bergamasque, L. 75: 3. Clair de lune",-,8,8,,,,
100,-,Thibaut Garcia,Recuerdos de la Alhambra,-,20,3,,,,
