Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johannes Wildner & Slovak Radio Symphony Orchestra,"Orphée aux enfers (Orpheus in the Underworld), Act II: Can-Can",1,1,3,,,,
2,-,"Scottish Chamber Orchestra, Maximiliano Martín & Alexander Janiczek","Clarinet Concerto No. 1 in F Minor, Op. 73, J. 114: II. Adagio ma non troppo",-,2,3,,,,
3,-,Royal Scottish National Orchestra & Martin Yates,Bucolic Suite: II. Andante,-,3,3,,,,
4,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,71,,,,
5,-,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna",Passione (Orch. Negri),-,3,7,,,,
6,down,Royal Philharmonic Orchestra & Jonathan Carney,"The Four Seasons, Violin Concerto No. 2 in G Minor, Op. 8, RV 315 ""Summer"": III. Presto",4,3,3,,,,
7,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 1 in E Major, Op. 26: V. Allegro",-,7,1,,,,
8,-,Orpheus String Quartet & Pieter Wispelwey,"String Quintet In C Major, D. 956 Op. 163: IV.Allegretto",-,8,1,,,,
9,-,Rundfunk-Sinfonieorchester Berlin & Darrell Ang,Prodaná nevesta (The Bartered Bride): Overture,-,9,2,,,,
10,up,Bath Philharmonia & Gavin Carr,Air for Strings,70,3,19,,,,
11,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",36,1,73,,,,
12,up,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",53,2,40,,,,
13,-,"Andrew Manze, Royal Liverpool Philharmonic Orchestra & James Ehnes",The Lark Ascending,-,4,13,,,,
14,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,2,53,,,,
15,-,Johannes Goritzki & German Chamber Academy,"Notturno In F Major, P. 106: III. Adagio",-,1,20,,,,
16,-,Valery Gergiev & Mariinsky Orchestra,"1812 Festival Overture, Op. 49",-,2,3,,,,
17,-,"Simon Trpčeski, Cristian Măcelaru & Janáček Philharmonic Ostrava","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,7,5,,,,
18,-,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Graham Walker & Timothy Ravalde","Cantique de Jean Racine, Op. 11",-,3,24,,,,
19,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",2,1,73,,,,
20,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,1,46,,,,
21,-,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: II. Adagio",-,3,21,,,,
22,-,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",-,5,24,,,,
23,-,Les Talens Lyriques & Christophe Rousset,Les Surprises de L'Amour: Prologue (le Retour D'Astrée),-,23,1,,,,
24,up,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,44,1,56,,,,
25,-,Alice Sara Ott,"Lyric Pieces, Book VIII, Op. 65: No. 6, Wedding Day at Troldhaugen",-,19,16,,,,
26,-,"Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Lucienne Renaudin Vary",Volver (Arr. Benetti for Trumpet and Orchestra),-,3,12,,,,
27,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 4. Allegro",-,7,10,,,,
28,-,"John Storgards, Christina Astrand & Tampere Philharmonic Orchestra","Violin Concerto In D Minor, Op. 56: II. Romanze: Andantino Espressivo",-,15,24,,,,
29,-,"Pavel Gomziakov, Orquestra Gulbenkian & Erik Heide","Violin Concerto No. 1 in C Major, Hob. VIIa:1: II. Adagio in F Major (Arr. Pavel Gormziakov)",-,3,8,,,,
30,-,Albrecht Mayer & Deutsche Kammerphilharmonie Bremen,"Rondo in C Major, K. 373 (Adapt. for Oboe and Orchestra)",-,10,8,,,,
31,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",7,1,71,,,,
32,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Fantasía para un Gentilhombre for Guitar and Small Orchestra: II. Españoleta y Fanfare de la Caballería de Nápoles,-,32,1,,,,
33,-,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Andante molto mosso",-,5,17,,,,
34,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,32,4,,,,
35,-,"Peter Donohoe, Bournemouth Symphony Orchestra & Andrew Litton","Concerto Symphonique No. 4 in D Minor, Op. 102: II. Scherzo: Presto",-,21,16,,,,
36,-,Daniel Hope & Zurich Chamber Orchestra,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arr. for Violin & Chamber Orchestra by Olivier Fourés)",-,15,9,,,,
37,-,Hélène Grimaud & Nitin Sawhney,Gnossienne No. 1 (Nitin Sawhney Version),-,24,2,,,,
38,up,"Khatia Buniatishvili, Paavo Järvi & Czech Philharmonic Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",63,3,2,,,,
39,-,Orchestra of the Swan & David Curtis,A Downland Suite (Arr. for String Orchestra): III. Minuet. Allegretto grazioso,-,39,3,,,,
40,-,"Capella de la Torre, Margaret Hunter & Katharina Bauml","Branles et Les Gavottes, TMA 1: Gavottes 1-3 / Le receuil des plus belles et excellentes chansons: Vostre esprit recréatif",-,40,1,,,,
41,-,Angela Hewitt,"An die Musik, D. 547 (Arr. for Piano by Gerald Moore)",-,41,1,,,,
42,-,"The Budapest City Orchestra, The Budapest Choral Voices, John Lunn, Richard Cottle & Robin Smith","The Downton Christmas Suite, Pt. 1",-,33,1,,,,
43,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","5 Gedichte für eine Frauenstimme, WWV 91 ""Wesendonck-Lieder"": No. 5, Träume (Arr. for Oboe)",-,4,17,,,,
44,-,"Jan Lisiecki, Academy of St. Martin in the Fields & Tomo Keller","Piano Concerto No. 1 in C Major, Op. 15: 1. Allegro con brio - Cadenza: Ludwig van Beethoven (Live at Konzerthaus Berlin / 2018)",-,44,2,,,,
45,-,Corinne Morris & Scottish Chamber Orchestra,Cello Concerto in G Minor: II. Adagio,-,20,2,,,,
46,-,"Joshua Bell, Michael Stern, Jacob Heringman, John Constable, Academy of St. Martin in the Fields & Stephen Orton",Pur ti Miro from 'L'incoronazione di Poppea,-,10,19,,,,
47,-,"Benjamin Frith, Royal Scottish National Orchestra & Andrew Mogrelia","Piano Concerto No. 2 in A-Flat Major, H. 31: I. Allegro moderato (Arr. H. Priegnitz as Irish Concerto)",-,47,1,,,,
48,-,Daniel Hope & Zurich Chamber Orchestra,"Adagio in E Major, K. 261 (Cadenza by Daniel Hope)",-,5,9,,,,
49,-,John Harle & The Duke Quartet,"Silencium (From ""Silent Witness"")",-,13,10,,,,
50,-,Leif Ove Andsnes,"Lyric Pieces, Op.65 (Book 8): No.6 Wedding Day at Troldhaugen (Bryllupsdag på Troldhaugen)",-,13,11,,,,
51,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Die Fledermaus (The Bat), Act I: Overture",-,33,1,,,,
52,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,3,23,,,,
53,-,"Roeland Hendrikx, Martyn Brabbins & London Philharmonic Orchestra","Concerto in A Major for Clarinet and Orchestra, K. 622: III. Rondo. Allegro",-,7,14,,,,
54,-,Tasmin Little & Vernon Handley,Scottish Fantasy Op. 46: I. Adagio cantabile -,-,24,3,,,,
55,-,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Piano Concerto No. 22 in E-Flat, K. 482: I. Allegro",-,26,2,,,,
56,-,"Aleksei Kiseliov, Royal Scottish National Orchestra & Jean-Luc Tingaud","Les Érinnyes (1876 Version): II. Scène religieuse ""Invocation""",-,56,2,,,,
57,-,"Ophélie Gaillard, Morphing Chamber Orchestra & Frédéric Chaslin",Les Contes d'Hoffmann: Fantasy on the Barcarolle (Arr. for Cello & Orchestra),-,57,3,,,,
58,-,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",-,2,65,,,,
59,-,"Khatia Buniatishvili, Orchestre de Paris & Paavo Järvi","Piano Concerto No. 2 for in F Minor, Op. 21: Larghetto",-,9,11,,,,
60,-,London Symphony Orchestra & Richard Hickox,The Banks of Green Willow,-,3,9,,,,
61,-,Ensemble Orchestral de Paris & Jean-Pierre Wallez,"Eine Kleine Nachtmusik In G, K. 525 - Allegro",-,14,6,,,,
62,-,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",-,2,39,,,,
63,-,"Greg Knowles, Nigel Kennedy & English Chamber Orchestra",Hungarian Dance No. 5,-,28,7,,,,
64,down,Adrian Leaper & RTE Concert Orchestra,"Othello Ste, Op. 79: Childrens's Intermezzo",38,8,20,,,,
65,-,"SWR Symphony Orchestra, Christian Tetzlaff & Michael Gielen","Concerto in D Major for Violin and Orchestra, Op. 61: II. Larghetto",-,65,1,,,,
66,-,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",-,1,29,,,,
67,-,"Isabelle Faust, Akademie für Alte Musik Berlin & Bernhard Forck","Concerto for 2 Violins in D Minor, BWV 1043: III. Allegro",-,25,10,,,,
68,-,The Prague Symphony Orchestra & Mario Klemens,The Mausoleum At Halicarnassus,-,5,16,,,,
69,-,Angèle Dubeau & La Pietà,I giorni,-,2,7,,,,
70,-,"Alisa Weilerstein, Staatskapelle Berlin & Daniel Barenboim","Cello Concerto in E Minor, Op. 85: II. Lento - Allegro molto",-,6,1,,,,
71,-,City of London Sinfonia & Richard Hickox,A Downland Suite (arr. for String Orchestra): III. Minuet: Allegretto Grazioso,-,17,28,,,,
72,-,Michael Collins & Michael McHale,"Suite bergamasque, L. 75: III. Clair de lune (Arr. for Clarinet & Piano)",-,18,8,,,,
73,-,"Lucienne Renaudin Vary, Orchestre National de Lille & Roberto Rizzi Brignoli","3 Songs, Op. 7: I. Après un rêve (Arr. for Trumpet & Orchestra)",-,38,5,,,,
74,-,"Jan Lisiecki, Krzysztof Urbański & NDR Elbphilharmonie Orchester","Andante spianato & Grande polonaise brillante, Op. 22: Grande polonaise brillante. Allegro molto",-,1,2,,,,
75,-,The Philadelphia Orchestra & Riccardo Chailly,"Moscow-Cheryomushki, Op. 105: II. Waltz",-,5,4,,,,
76,-,Murray Perahia,"Suite No. 5 in E Major, HWV 430: Air (with 5 variations; ""Harmonious Blacksmith"")",-,32,7,,,,
77,-,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,-,1,49,,,,
78,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",98,11,32,,,,
79,-,Hundred Gypsy Violins,Johannes Brahms - Hungarian Dance No. 1,-,56,1,,,,
80,-,"Los Angeles Master Chorale, Eric Whitacre, Jeffrey Zeigler & Lisa Edwards",The Sacred Veil: XII. Child of Wonder,-,24,7,,,,
81,-,Miloš Karadaglić,"Suite española, Op. 47: No. 1 Granada",-,21,3,,,,
82,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",-,2,74,,,,
83,-,Vasily Petrenko & Royal Liverpool Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Valse",-,4,1,,,,
84,-,"Andrew von Oeyen, Prague Philharmonia & Emmanuel Villaume","Piano Concerto No. 2 in G Minor, Op. 22: III. Presto",-,10,14,,,,
85,-,National Youth Orchestra Of Great Britain & Edward Gardner,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,2,8,,,,
86,-,"City of London Sinfonia, David Theodore, Richard Hickox & Susan Milan",Concerto for Flute and Oboe in C Major (Cadenzas By S. Milan): III. Allegretto,-,16,8,,,,
87,-,"Chris Thile, Edgar Meyer & Yo-Yo Ma","Erbarm dich mein, O Herre Gott, BWV 721 (Arr. for Mandolin, Cello, and Double Bass)",-,35,6,,,,
88,-,Sir Georg Solti & Chicago Symphony Orchestra,Der Fliegende Holländer: Overture,-,88,1,,,,
89,-,"Sergei Levitin, The Mariinsky Orchestra & Valery Gergiev","Scheherazade, Op. 35: The Sea and Sinbad's Ship",-,3,2,,,,
90,down,"Karsiyaka Municipality Chamber Orchestra, Hakan Şensoy & Davide Alogna","Romance in C Major, Op. 48",9,5,41,,,,
91,-,Jonathan Plowright,"Hommage à Chopin, Op. 111 No. 1",-,8,33,,,,
92,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,11,7,,,,
93,-,Christoph von Dohnányi & Cleveland Orchestra,"Symphony No. 1 in C Minor, Op. 68: IV. Adagio - Allegro non troppo, ma con brio",-,15,1,,,,
94,-,"Helen Habershon, London Primavera Orchestra & Anthony Halstead",Far Out in the Ocean (Arr. J. Lenehan),-,42,3,,,,
95,-,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",Elizabeth I,-,36,1,,,,
96,-,Sir Simon Rattle & London Symphony Orchestra,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,96,1,,,,
97,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,2,4,,,,
98,-,Lang Lang,"Un sospiro in D-Flat Major from Trois études de concert, S. 144/3",-,19,7,,,,
99,-,"Mícéal O'Rourke, Matthias Bamert & London Mozart Players","Nocturne No. 16 in F Major, H. 62",-,39,6,,,,
100,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,18,4,,,,
