Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",12,1,90,,,,
2,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",1,1,182,,,,
3,-,"David Garrett, Franck van der Heijden & Orchestra the Prezent","Danse macabre, Op. 40, R. 171 (Arr. Garrett / van der Heijden for Violin and Orchestra)",-,3,6,,,,
4,down,London Philharmonic Orchestra & David Parry,Pavane,2,2,83,,,,
5,up,Volkan Orhon,Samuel Barber Adagio for Strings,55,3,79,,,,
6,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Symphony No. 2 in E Minor, Op. 27: III. Adagio [Excerpt]",23,6,14,,,,
7,-,"Ruth Scott, New London Orchestra & Ronald Corp",The Watermill,-,7,40,,,,
8,up,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),14,2,140,,,,
9,-,"Peter Donohoe, Orchestra of the Swan & David Curtis","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,2,27,,,,
10,-,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),-,4,59,,,,
11,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,4,57,,,,
12,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",5,1,166,,,,
13,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,9,1,34,,,,
14,-,"Andrew Marriner, Sir Neville Marriner & Academy of St. Martin in the Fields","Clarinet Concerto In a Major, K. 622: II. Adagio",-,14,21,,,,
15,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,-,3,50,,,,
16,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,-,16,1,,,,
17,up,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",97,1,164,,,,
18,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,164,,,,
19,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",10,1,80,,,,
20,up,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",71,2,103,,,,
21,-,Ashley Grote,"Organ Symphony No. 5 in F Minor, Op. 42 No. 1: V. Toccata",-,3,42,,,,
22,-,"Hilary Hahn, Frankfurt Radio Symphony & Andrés Orozco-Estrada","Violin Concerto in A Minor, Op. 53, B. 108: III. Finale. Allegro giocoso, ma non troppo",-,21,3,,,,
23,-,"Giuliano Carmignola, Accademia dell'Annunciata & Riccardo Doni","Violin Concerto in C Minor, RV 201: III. Allegro",-,23,1,,,,
24,up,Stephen Hough,"Lyrische Stücke Band 8, Op. 65: VI. Hochzeitstag auf Troldhaugen",29,24,3,,,,
25,-,Ian Brown,I Got Rhythm,-,14,20,,,,
26,-,"Benjamin Grosvenor, James Judd & Royal Liverpool Philharmonic Orchestra",Rhapsody in Blue,-,3,9,,,,
27,up,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,54,4,33,,,,
28,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",78,3,85,,,,
29,up,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto in E Minor, Op. 64: II. Andante",57,17,4,,,,
30,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,1,30,,,,
31,down,Fionnuala Hunt & RTE Concert Orchestra,Libertango,22,1,102,,,,
32,up,Joshua Bell & Academy of St. Martin in the Fields,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",52,28,10,,,,
33,-,"Vadim Kholodenko, Miguel Harth-Bedoya & The Norwegian Radio Orchestra","Piano Concerto No. 2 in G Minor, Op. 22: III. Presto",-,33,2,,,,
34,-,Daniel Hope & Zurich Chamber Orchestra,"Violin Concerto in G Major, Hob. VIIa:4: II. Adagio (Cadenza by Ferdinand Küchler)",-,34,5,,,,
35,-,"Michael Stowe, Chamber Ensemble of London & Peter Fisher",The Watermill,-,13,16,,,,
36,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,15,3,,,,
37,-,Camerata of St. Andrew & Leonard Friedman,"Johann Sebastian Bach: Sheep May Safely Graze (from Cantata No. 208, “Schleicht, spielende Wellen”)",-,8,18,,,,
38,-,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",-,1,75,,,,
39,-,Ray Chen & Made In Berlin,"Suite bergamasque, L. 75: III. Clair de lune (Arr. Koncz)",-,6,45,,,,
40,-,"Charlie Siem, Philharmonia Orchestra & Oleg Caetani","Violin Concerto in D Major, Op. 61: II. Larghetto",-,2,7,,,,
41,-,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,-,4,33,,,,
42,-,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: IV. African Dance (Orch. Chris Cameron)",-,3,31,,,,
43,down,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",4,3,110,,,,
44,-,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",-,1,8,,,,
45,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",3,3,86,,,,
46,-,J. Sibelius,Karelia Suite Op.11: I Intermezzo,-,21,15,,,,
47,down,Royal Philharmonic Orchestra & Vernon Handley,Richard Wagner: Tannhäuser Overture,19,17,12,,,,
48,-,"Giuliano Carmignola, Orchestre des Champs-Elysées & Alessandro Moccia","Violin Concerto in A Major, Hob. VIIa:3: III. Finale (Allegro)",-,20,23,,,,
49,up,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18",70,7,9,,,,
50,-,Alain Lefèvre,"2 Arabesques, L. 66: No. 1 in E Major",-,50,1,,,,
51,up,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,95,1,141,,,,
52,-,Alberto Giurioli,Gocce di Notte,-,20,5,,,,
53,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: IV. Allegro ma non troppo",-,6,43,,,,
54,-,"Internationale Chorakademie, Orchestre National de Lyon & Tan Dun","Buddha Passion, Act IV ""Zen Garden"": Zen Dream",-,54,1,,,,
55,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,55,1,,,,
56,-,"Chloë Hanslip, London Symphony Orchestra & Paul Mann","The Gadfly Suite, Op. 97a: VIII. Romance [Excerpt]",-,7,37,,,,
57,-,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),-,4,80,,,,
58,-,Lang Lang,"Limu, limu, lima (Arr. Schindler for Piano)",-,5,14,,,,
59,-,London Mozart Players & Matthias Bamert,Symphony in D Major: II. Andante poco adagio,-,45,5,,,,
60,-,"Daniel Barenboim, John Williams, James Brown & English Chamber Orchestra",Concierto de Aranjuez: I. Allegro Con Spirito,-,7,8,,,,
61,-,Michael Collins & Philharmonia Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,3,26,,,,
62,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,8,26,,,,
63,-,London Symphony Orchestra & Josef Krips,"Symphony No. 8 in F Major, Op. 93: IV. Allegro vivace",-,22,4,,,,
64,-,"Philippe Quint, Carlos Miguel Prieto & Orquesta Sinfónica de Minería","Romance for Violin and Orchestra No. 1 in G Major, Op. 40",-,3,31,,,,
65,-,Charles Owen & Natalie Clein,"Arpeggione Sonata in A Minor, D. 821: II. Adagio",-,65,1,,,,
66,down,"Vadim Kholodenko, Miguel Harth-Bedoya & The Norwegian Radio Orchestra","Piano Concerto in A Minor, Op. 16: II. Adagio",51,2,38,,,,
67,down,"Anne-Sophie Mutter, New York Philharmonic & Kurt Masur","Violin Romance No. 2 in F Major, Op. 50 (Live)",42,5,28,,,,
68,-,"Charlotte Church, Sian Edwards, London Symphony Orchestra, London Welsh Male Voice Choir, London Symphony Chorus, Janice Graham, Colin Paris, Jane Atkins, Tim Hugh, Rhodri Davies, Paul Edmund-Davies & Gareth Davies","Songs My Mother Taught Me, Op. 55, No. 4",-,45,5,,,,
69,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,5,58,,,,
70,-,Craig Ogden,Cavatina,-,7,45,,,,
71,-,Akademie für Alte Musik Berlin & Bernhard Forck,"Symphony in D Minor ""La Tempesta"": II. Adagio",-,71,4,,,,
72,-,Orli Shaham,"Piano Sonata No. 16 in C Major, K. 545: II. Andante",-,72,2,,,,
73,-,JoAnn Falletta & Ulster Orchestra,"Symphony in F Major, Op. 8 ""The Cotswolds"": II. Elegy. Molto adagio (In Memoriam William Morris)",-,18,10,,,,
74,-,Leif Ove Andsnes,"Lyric Pieces, Op.65 (Book 8): No.6 Wedding Day at Troldhaugen (Bryllupsdag på Troldhaugen)",-,13,29,,,,
75,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",58,14,23,,,,
76,-,"Malakai, Cardinal Vaughan Memorial School, London Mozart Players & Scott Price","Requiem: Pie Jesu (Arr. Langley for Treble, Choir and Orchestra)",-,76,1,,,,
77,-,"Graham Ross, Dmitri Ensemble & Stephanie Gonley",Fljótavik (Arr. G. Button for Violin & String Orchestra),-,44,2,,,,
78,-,"Ekaterina Litvintseva, Czech Chamber Philharmonic Orchestra Pardubice & Vahan Mardirossian","Piano Concerto No. 1 in E Minor, Op. 11: II. Larghetto",-,78,1,,,,
79,down,Lavinia Meijer,Gnossienne No. 1,40,8,15,,,,
80,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,10,33,,,,
81,-,Bath Philharmonia & Gavin Carr,Air for Strings,-,3,60,,,,
82,-,"Paavo Järvi, Philharmonia Orchestra & Steven Isserlis","Cello Concerto in E Minor, Op. 85: IV. Allegro",-,64,2,,,,
83,-,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,6,26,,,,
84,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",-,3,83,,,,
85,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,4,51,,,,
86,-,Emmanuel Pahud/Berliner Barock Solisten/Rainer Kussmaul/Georg Faust,"Triple Concerto in A Major, TWV 53:A2 'Musique de Table I': II. Allegro",-,10,7,,,,
87,-,"Freddie De Tommaso, Philharmonia Orchestra & Paolo Arrivabeni","Tosca, SC 69, Act 3: E lucevan le stelle",-,11,8,,,,
88,-,Rachel Podger & Orchestra of the Age of Enlightenment,"Violin Concerto in C Major, Hob.VIIa:1: II. Adagio",-,34,3,,,,
89,down,David Lloyd-Jones & English Northern Philharmonia,"Britannia, ""A Nautical Overture"", Op. 52",66,6,69,,,,
90,-,Sir Andrew Davis & The BBC Symphony Orchestra,"Chanson de matin, Op. 15, No. 2",-,63,3,,,,
91,-,Koninklijk Concertgebouworkest & Willem Mengelberg,"Symphony No. 6 in F Major, Op. 68, 'Pastoral': I. Allegro, ma non troppo",-,17,8,,,,
92,down,Jonathan Biss,"Piano Sonata No. 8, Op. 13: II. Adagio cantabile",68,25,5,,,,
93,-,"Martha Argerich, Riccardo Chailly & Radio-Symphonie-Orchester Berlin","Piano Concerto No. 3 in D Minor, Op. 30: 1. Allegro Ma Non Tanto",-,27,5,,,,
94,down,"Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Lucienne Renaudin Vary",Volver (Arr. Benetti for Trumpet and Orchestra),36,3,31,,,,
95,-,Albrecht Mayer & Deutsche Kammerphilharmonie Bremen,"Rondo in C Major, K. 373 (Adapt. for Oboe and Orchestra)",-,10,19,,,,
96,-,Daniel Hope & Zürcher Kammerorchester,West Side Story Suite (Version for Solo Violin and String Orchestra): II. Maria,-,7,24,,,,
97,-,Howard Shelley & London Mozart Players,"Piano Concerto No. 4 In e Major, Op. 110: II. Andante Con Moto",-,5,15,,,,
98,-,Peter Phillips & The Tallis Scholars,If Ye Love Me,-,51,10,,,,
99,-,Sophie Pacini,"Widmung, Op. 25 No. 1 (Arr. Liszt, S. 566a)",-,27,14,,,,
100,-,Howard Shelley & London Mozart Players,"Piano Concerto No. 4 in C Major, Op. 38: II. Romance: Affettuoso",-,41,5,,,,
