Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,-,1,16,,,,
2,-,"Gordan Nikolic, Nederlands Kamer Orkest & Noa Wildschut","Adagio for Violin and Orchestra in E Major, K. 261",-,2,7,,,,
3,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",39,1,19,,,,
4,-,"Akademie für Alte Musik Berlin, Daniel Reuss & RIAS Kammerchor","Solomon: Act I, Scene 2 - No. 22 Chorus ""May No Rash Intruder Disturb Their Soft Hours""",-,4,1,,,,
5,up,Víkingur Ólafsson,Gigues en rondeau 1 & 2,22,3,5,,,,
6,-,"Jacqueline du Pré, Sir John Barbirolli & London Symphony Orchestra","Cello Concerto in E Minor, Op. 85: III. Adagio",-,6,4,,,,
7,-,"Chloë Hanslip, London Symphony Orchestra & Paul Mann","The Gadfly Suite, Op. 97a: VIII. Romance [Excerpt]",-,7,8,,,,
8,up,The Joy of Gardening,William Tell Overture By Gioachino Rossini,17,4,13,,,,
9,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,1,17,,,,
10,-,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,-,1,13,,,,
11,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,11,12,,,,
12,-,Bramwell Tovey & James Ehnes,Concerto for Violin and Orchestra: I. Andante Tranquillo,-,12,1,,,,
13,-,"Tom Poster, Nicholas Collon & Aurora Orchestra","Eclogue, Op. 10",-,4,9,,,,
14,-,Maurizio Pollini & Philharmonie de Vienne,"Piano Concerto No. 21 in C, K. 467: II. Andante",-,6,4,,,,
15,-,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),-,4,7,,,,
16,-,Daniil Trifonov,"3 Études de concert, S. 144: No. 3, Un sospiro (Allegro affettuoso)",-,8,3,,,,
17,down,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",11,2,22,,,,
18,-,"Daniel Stabrawa, Nigel Kennedy & Berliner Philharmoniker","Concerto for Two Violins in D Minor, BWV 1043: I. Vivace",-,6,4,,,,
19,-,Philharmonia Orchestra & Sir Charles Mackerras,"Symphony No. 8 in G major, Op. 88, B. 163: iii. Allegretto grazioso",-,19,1,,,,
20,-,"Josef Podhoransky, Pavol Bagin, Bratislava Chamber Orchestra, Anna Hölbing & Guido Hölbing","Concerto Grosso in A Major, Op. 6, No. 11: II. Allegro",-,15,8,,,,
21,up,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",41,2,17,,,,
22,-,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto No. 2 in F Minor, Op. 5: II. Andante pastorale",-,7,5,,,,
23,-,"Roberto Prosseda, Gewandhausorchester Leipzig & Riccardo Chailly",Piano Concerto No. 3 in E Minor: III. Allegro Brillante,-,23,5,,,,
24,-,Loma Mar Quartet,My Love,-,5,4,,,,
25,-,"Isata Kanneh-Mason, Jonathan Aasgaard, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 2. Romance: Andante non troppo con grazia",-,6,4,,,,
26,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,3,4,,,,
27,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,23,2,,,,
28,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,1,14,,,,
29,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",91,1,8,,,,
30,-,"Karsiyaka Municipality Chamber Orchestra, Hakan Şensoy & Davide Alogna","Romance in C Major, Op. 48",-,5,11,,,,
31,-,Royal Liverpool Philharmonic Orchestra & Sir Charles Groves,Music Everywhere (Rediffusion March) (1988 Remastered Version),-,31,1,,,,
32,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,4,10,,,,
33,up,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,63,1,17,,,,
34,up,Jonathan Plowright,"Hommage à Chopin, Op. 111 No. 1",78,8,10,,,,
35,-,Lavinia Meijer,Ora,-,35,1,,,,
36,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",4,1,19,,,,
37,-,Nicola Benedetti & Scottish Chamber Orchestra,Nulla in mundo pax sincera (Aria),-,3,3,,,,
38,-,楊雪霏,Romance No. 3,-,36,1,,,,
39,-,Ian Brown,I Got Rhythm,-,14,3,,,,
40,up,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,42,1,13,,,,
41,-,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Andante molto mosso",-,5,8,,,,
42,up,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,85,5,12,,,,
43,-,Lavinia Meijer,Due tramonti,-,43,1,,,,
44,up,Emma Johnson & Malcolm Martineau,"5 Bagatelles for Clarinet and Piano, Op. 23: IV. Forlana - Allegretto grazioso",57,6,7,,,,
45,-,"Leontyne Price, Nello Santi & Philharmonia Orchestra","Die tote Stadt, Act I: Glück, das mir verblieb (Marietta's Lied)",-,15,2,,,,
46,-,"City of Birmingham Symphony Orchestra, Nigel Kennedy & Sir Simon Rattle",The Lark Ascending,-,5,3,,,,
47,-,"Ana de la Vega, Trondheim Soloists & Geir Inge Lotsberg",Flute Concerto in D Major: III. Presto non assai,-,4,6,,,,
48,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 1 in E Minor, Op. 11 (Arr. by Mikhail Pletnev): III. Rondo. Vivace",-,7,4,,,,
49,-,"Simone Dinnerstein, Kristjan Järvi & MDR Leipzig Radio Symphony Orchestra","Piano Concerto in G Major, M. 83: II. Adagio assai",-,12,4,,,,
50,-,Ray Chen & Julien Quentin,Schön Rosmarin,-,50,1,,,,
51,-,Alice Sara Ott,"Lyric Pieces, Book VIII, Op. 65: No. 6, Wedding Day at Troldhaugen",-,19,5,,,,
52,-,"Isata Kanneh-Mason, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 3. Allegro non troppo",-,5,1,,,,
53,down,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto",16,1,2,,,,
54,-,City of London Sinfonia & Richard Hickox,A Downland Suite (arr. for String Orchestra): III. Minuet: Allegretto Grazioso,-,17,9,,,,
55,-,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: II. Adagio",-,3,6,,,,
56,-,David Lloyd-Jones & English Northern Philharmonia,"Britannia, ""A Nautical Overture"", Op. 52",-,6,9,,,,
57,down,"Katia Labèque, Semyon Bychkov, Philharmonia Orchestra & Marielle Labèque","Concerto for 2 Pianos and Orchestra, Op. 88a: 3. Adagio ma non troppo",28,2,5,,,,
58,-,Alma Deutscher,Summer in Mondsee (Allegretto in A Major),-,6,2,,,,
59,-,"Cai Thomas, London Mozart Players & Robert Lewis",The Lord is my Shepherd,-,59,1,,,,
60,-,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",-,20,5,,,,
61,-,Leif Ove Andsnes,Liebestraum No. 3 in A-Flat Major,-,1,4,,,,
62,-,Craig Ogden,Cavatina,-,7,5,,,,
63,down,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",38,1,10,,,,
64,up,"Joseph Calleja, L'Orchestre de la Suisse Romande & Marco Armiliato","La bohème, Act I: ""Che gelida manina""",75,14,3,,,,
65,down,"Stephen Hough, Finnish Radio Symphony Orchestra & Hannu Lintu","Klavierkonzert Nr. 1 in C-Dur, Op. 15: II. Largo",55,46,2,,,,
66,-,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta","Introduction and Rondo Capriccioso, Op. 28",-,2,6,,,,
67,-,"Emily Gray, BBC Philharmonic Orchestra & Rumon Gamba",49th Parallel Suite: I. Prelude [opening Titles],-,1,2,,,,
68,up,"Philippe Quint, Carlos Miguel Prieto & Orquesta Sinfónica de Minería","Romance for Violin and Orchestra No. 1 in G Major, Op. 40",70,3,4,,,,
69,down,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,54,1,7,,,,
70,-,The BBC Symphony Orchestra & David Parry,Dambusters March,-,5,2,,,,
71,-,Mischa Maisky & Orpheus Chamber Orchestra,The Carnival of the Animals: The Swan,-,4,2,,,,
72,-,Nikolai Lugansky,"Fantaisie-impromptu in C-Sharp Minor, Op. 66: Fantaisie-impromptu in C-Sharp Minor, Op. 66",-,8,6,,,,
73,-,"Giuliano Carmignola, Orchestre des Champs-Elysées & Alessandro Moccia","Violin Concerto in A Major, Hob. VIIa:3: III. Finale (Allegro)",-,20,3,,,,
74,-,"ガブリエラ・モンテーロ, The Orchestra of the Americas & Carlos Miguel Prieto","Piano Concerto in G Major, M. 83: II. Adagio assai (Live)",-,1,2,,,,
75,-,Hilary Hahn & Hugh Wolff,"Violin Concerto, Op. 14: II. Andante",-,42,1,,,,
76,up,Michael Collins & Michael McHale,"5 Bagatelles, Op. 23: No. 3. Carol",76,11,5,,,,
77,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,2,17,,,,
78,-,"Eiji Oue, Orquestra Simfònica de Barcelona i Nacional de Catalunya & Xuefei Yang",Romance No. 1,-,11,1,,,,
79,-,Lumen Valo,Charles Villiers Stanford: the Blue Bird,-,13,2,,,,
80,-,Gavin Sutherland & Royal Ballet Sinfonia,Rosa Mundi,-,10,3,,,,
81,-,Detroit Symphony Orchestra & Neeme Järvi,Symphonic Suite No. 1: Aria,-,6,4,,,,
82,-,"John Storgards, Christina Astrand & Tampere Philharmonic Orchestra","Violin Concerto In D Minor, Op. 56: II. Romanze: Andantino Espressivo",-,15,6,,,,
83,-,Royal Philharmonic Orchestra & Vernon Handley,Tannhauser: Overture,-,83,1,,,,
84,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,3,2,,,,
85,-,James DePreist & Malmö Symphony Orchestra,Dagens Stunder (The Hours of the Day): Andante Tranquillo,-,3,3,,,,
86,-,Sophie Pacini,"Widmung, Op. 25 No. 1 (Arr. Liszt, S. 566a)",-,27,7,,,,
87,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,8,1,14,,,,
88,-,Daniel Barenboim,"Préludes, Book 1, L. 117: No. 8, La fille aux cheveux de lin",-,62,2,,,,
89,down,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",86,11,6,,,,
90,-,"BBC Concert Orchestra, Ronald Corp & Katharine Wood","Keltic Suite, Op. 29: II. A Lament (Lento eroico)",-,25,6,,,,
91,-,"Pavel Gomziakov, Orquestra Gulbenkian & Erik Heide","Violin Concerto No. 1 in C Major, Hob. VIIa:1: II. Adagio in F Major (Arr. Pavel Gormziakov)",-,3,1,,,,
92,-,"James Tyler, Robin Jeffrey, The English Concert & Trevor Pinnock","Concerto for 2 Mandolins, Strings and Continuo in G Major, RV 532: II. Andante",-,92,1,,,,
93,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,6,7,,,,
94,-,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Solomon: May No Rash Intruder (Nightingale Chorus),-,23,5,,,,
95,-,Sarah Chang,Consolation 3 in D-Flat,-,95,1,,,,
96,-,Simón Bolívar String Quartet,"String Quartet No. 12 in F Major, Op. 96 - ""American"" B.179: II. Lento",-,6,1,,,,
97,-,"Joshua Bell, Michael Stern, Jacob Heringman, John Constable, Academy of St. Martin in the Fields & Stephen Orton",Pur ti Miro from 'L'incoronazione di Poppea,-,10,3,,,,
98,down,Michael Collins & Michael McHale,"The Carnival of the Animals, R. 125: XIII. Le cygne (Arr. for Clarinet & Piano)",94,17,3,,,,
99,down,BBC Scottish Symphony Orchestra & Martyn Brabbins,Land of the Mountain and the Flood,97,1,6,,,,
100,-,Adrian Leaper & Capella Istropolitana,"Serenade for Strings in E Minor, Op. 20: II. Larghetto",-,16,8,,,,
