Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teodor Currentzis & MusicAeterna,"Symphony No. 6 in B Minor, Op. 74 ""Pathétique"": II. Allegro con grazia",2,1,0,,,,
2,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,0,,,,
3,-,Bath Philharmonia & Gavin Carr,Air for Strings,-,3,0,,,,
4,-,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),-,4,0,,,,
5,-,"Karsiyaka Municipality Chamber Orchestra, Hakan Şensoy & Davide Alogna","Romance in C Major, Op. 48",-,5,0,,,,
6,-,Milton Keynes Chamber Orchestra & Hilary Davan Wetton,Symphony No. 3 in A Major: II. Andantino,-,6,0,,,,
7,-,Angèle Dubeau & La Pieta,Les Beautés Du Diable,-,7,0,,,,
8,-,"Stéphane Denève, Brussels Philharmonic & Renaud Capuçon","Gabriel's Oboe (From ""The Mission"")",-,8,0,,,,
9,-,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",-,3,0,,,,
10,-,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),-,4,0,,,,
11,-,"Stuttgarter Philharmoniker, Radoslaw Szulc & Pablo Ferrandez","Cello Concerto in A Minor, Op. 129: III. Sehr lebhaft",-,11,0,,,,
12,-,"Pepe Romero, Sir Neville Marriner & Academy of St. Martin in the Fields",3. Polonaise (Allegretto),-,12,0,,,,
13,-,Thomas Sanderling & Novosibirsk Academic Symphony Orchestra,Adagio In C Major,-,5,0,,,,
14,-,"Mendelssohn Kammerorchester Leipzig, Peter Bruns & Clara Dent","5 Gedichte für eine Frauenstimme, WWV 91 ""Wesendonck-Lieder"": No. 5, Träume (Arr. for Oboe)",-,4,0,,,,
15,-,Pavel Haas Quartet,"String Quartet No. 12 in F Major, Op. 96, B. 179 ""American"": II. Lento",-,15,0,,,,
16,-,"Stuttgarter Philharmoniker, Radoslaw Szulc & Pablo Ferrandez",El Cant Dels Ocells,-,16,0,,,,
17,-,フィルハーモニア管弦楽団 & リチャード・ボニング,"Sylvia, Act III: No. 16 Divertissement: a) Pizzicati",-,13,0,,,,
18,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",-,2,0,,,,
19,-,"Christoph Croisé, Eurasian Soloists Chamber Orchestra & Sherniyaz Mussakhan","Cello Concerto No. 1 in C Major, Hob. VIIb: III. Allegro molto",-,5,0,,,,
20,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,1,0,,,,
21,-,London Symphony Orchestra & Richard Bonynge,Les Erinnyes: Entr'acte to Act III,-,21,0,,,,
