Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,18,,,,
2,up,Freddy Fender,Before the Next Teardrop Falls,15,1,24,,,,
3,up,Bonnie Raitt,I Can't Make You Love Me,6,1,52,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,8,1,61,,,,
5,-,John Denver,"Take Me Home, Country Roads",-,2,47,,,,
6,-,Dolly Parton,Here You Come Again,-,2,29,,,,
7,up,Kenny Chesney,Setting the World On Fire (with P!nk),11,1,53,,,,
8,-,Lady Antebellum,Need You Now,-,1,39,,,,
9,up,Uncle Kracker,Follow Me,9,1,61,,,,
10,up,Sam Hunt,Take Your Time,12,1,62,,,,
11,-,Mac Davis,Baby Don't Get Hooked On Me,-,2,19,,,,
12,-,Slim Dusty,Duncan (Remastered),-,1,50,,,,
13,down,Lonestar,Amazed,2,1,58,,,,
14,up,Charlie Rich,The Most Beautiful Girl,41,1,31,,,,
15,down,Bonnie Raitt,Something to Talk About,4,1,60,,,,
16,up,Anne Murray,Snowbird,31,1,19,,,,
17,-,Johnny Cash,Hurt,-,2,22,,,,
18,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),51,2,10,,,,
19,-,Tim McGraw & Nelly,Over and Over,-,12,18,,,,
20,up,Lady Antebellum,Need You Now,34,1,35,,,,
21,up,LeAnn Rimes,How Do I Live (Extended Mix),21,1,62,,,,
22,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,61,,,,
23,up,Shania Twain,You're Still the One,23,2,62,,,,
24,down,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,63,,,,
25,-,Eddie Rabbitt,I Love a Rainy Night,-,1,9,,,,
26,-,Charlie Rich,Behind Closed Doors,-,14,1,,,,
27,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],14,3,12,,,,
28,-,Keith Urban,Say Something,-,9,2,,,,
29,up,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),43,2,51,,,,
30,-,Ray Price,Heartaches By the Number,-,28,8,,,,
31,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,5,3,,,,
32,-,Johnny Cash,Folsom Prison Blues (Live),-,7,11,,,,
33,-,Glen Campbell,Dream Baby (How Long Must I Dream),-,2,24,,,,
34,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,7,5,,,,
35,up,Faith Hill,Breathe,47,1,61,,,,
36,-,Faron Young,It's Four In the Morning,-,6,1,,,,
37,up,Restless Heart,I'll Still Be Loving You,40,2,26,,,,
38,-,Dixie Chicks,Landslide,-,1,55,,,,
39,down,Dixie Chicks,Not Ready to Make Nice,18,1,52,,,,
40,-,Deborah Allen,Baby I Lied,-,19,12,,,,
41,-,Anne Murray,Could I Have This Dance,-,3,20,,,,
42,up,The Tallboys,Don't Know What to Do With Myself,48,5,37,,,,
43,down,Alabama,Love In the First Degree,26,4,8,,,,
44,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,14,88,2020-03-22,66,2020-03-29
45,-,The Road Crew,(Get Your Kicks On) Route 66,-,45,1,,,,
46,-,Faron Young,I've Got Five Dollars and It's Saturday,-,46,1,,,,
47,-,Bobby Bare,The Jogger,-,21,3,,,,
48,-,Kris Kristofferson,Help Me Make It Through the Night,-,1,1,,,,
49,-,Anne Murray,A Little Good News,-,2,42,,,,
50,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),30,3,37,,,,
51,-,Kenny Rogers,Love Will Turn You Around,-,47,1,,,,
52,-,Ned Miller,Do What You Do Do Well,-,52,1,,,,
53,down,Eddie Rabbitt,I Love a Rainy Night,24,23,9,,,,
54,down,Shania Twain,From This Moment On (Pop On-Tour Version),29,3,45,,,,
55,-,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),-,5,11,,,,
56,down,The Blue Reeds,The Man Who Shot Liberty Valance,10,10,14,,,,
57,-,Ray Stevens,Everything Is Beautiful,-,6,16,,,,
58,-,Jodi Vaughan,Lay a Little Lovin' On Me,-,29,6,,,,
