Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Nesmith & The First National Band,Joanne,-,1,10,,,,
2,up,Walker Hayes,Fancy Like,14,1,57,,,,
3,up,Lady Antebellum,Need You Now,3,1,124,,,,
4,down,Keith Urban,One Too Many,1,1,109,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,12,1,148,,,,
6,up,Marc Cohn,Walking In Memphis,16,5,21,,,,
7,-,Zach Bryan,Something in the Orange (Z&E's Version),-,1,2,,,,
8,up,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),18,2,96,,,,
9,up,Shania Twain,That Don't Impress Me Much,47,8,21,,,,
10,up,Sam Hunt,Take Your Time,33,1,112,,,,
11,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),8,2,79,,,,
12,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,87,,,,
13,up,Billy Joe Royal,Down in the Boondocks,52,4,66,,,,
14,down,Shania Twain,That Don't Impress Me Much,4,4,41,,,,
15,-,John Denver,Garden Song,-,15,1,,,,
16,up,Mac Davis,Baby Don't Get Hooked On Me,21,2,74,,,,
17,-,Jerry Lee Lewis,Green Green Grass of Home,-,17,1,,,,
18,-,Glen Campbell,It's Only Make Believe,-,5,20,,,,
19,-,Marty Robbins,"My Woman, My Woman, My Wife",-,19,1,,,,
20,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,132,,,,
21,down,Exile,Kiss You All Over,10,3,21,,,,
22,-,Freddy Fender,Before the Next Teardrop Falls,-,10,23,,,,
23,-,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),-,23,7,,,,
24,-,Brett Young,Mercy,-,24,1,,,,
25,-,Freddy Fender,Wasted Days and Wasted Nights,-,3,49,,,,
26,-,Dixie Chicks,Landslide,-,1,107,,,,
27,-,Shania Twain,From This Moment On (feat. Bryan White),-,5,21,,,,
28,down,John Denver,"Take Me Home, Country Roads",25,2,96,,,,
29,-,Kaylee Bell,Keith,-,23,7,,,,
30,-,Shania Twain,You're Still the One,-,2,132,,,,
31,-,Dwight Yoakam,A Thousand Miles From Nowhere (Remastered),-,17,4,,,,
32,-,Charlie Rich,The Most Beautiful Girl,-,1,79,,,,
33,down,Michael Nesmith & The First National Band,Silver Moon,29,1,10,,,,
34,-,Tom T. Hall,I Like Beer,-,1,3,,,,
35,-,Stonewall Jackson,Waterloo,-,35,1,,,,
36,down,Faith Hill,Breathe,27,1,127,,,,
37,-,Shania Twain,You Can't Buy Love,-,11,2,,,,
38,-,Eddie Rabbitt,Drivin' My Life Away,-,3,94,,,,
39,down,Uncle Kracker,Follow Me,22,1,115,,,,
40,-,Jimmy Dean,I. O. U.,-,6,5,,,,
41,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,3,66,7,2019-10-06,7,2019-10-06
42,-,Glen Campbell,My Way,-,14,5,,,,
43,down,Glen Campbell,Galveston,15,2,64,,,,
44,-,Tom T. Hall,Mr Bojangles,-,21,8,,,,
45,down,Eddie Rabbitt,I Love a Rainy Night,39,1,62,,,,
46,-,Maria Dallas,Pinocchio,-,24,6,,,,
47,-,Steve Earle,Copperhead Road,-,1,37,,,,
48,down,Bellamy Brothers,Let Your Love Flow,7,1,44,,,,
49,down,Faith Hill,This Kiss,44,5,43,,,,
50,-,Taylor Swift,Drops of Jupiter (Live / 2011),-,40,2,,,,
51,-,Exile,Kiss You All Over,-,2,23,,,,
52,down,Kenny Rogers,The Gambler,38,1,8,100,2020-03-22,100,2020-03-22
53,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,3,42,,,,
54,up,Dixie Chicks,Not Ready to Make Nice,54,1,120,,,,
