Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nik Ammar,The Burnin',3,1,3,,,,
2,up,Keith Urban,One Too Many,2,1,41,,,,
3,up,Slim Dusty,Duncan (Remastered),4,1,73,,,,
4,up,Anne Murray,A Little Good News,41,2,62,,,,
5,up,Lonestar,Amazed,29,1,81,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,23,1,84,,,,
7,up,Mac Davis,Baby Don't Get Hooked On Me,10,2,37,,,,
8,up,Anne Murray,You Needed Me,60,8,6,,,,
9,up,Billy Joe Royal,Down in the Boondocks,37,4,26,,,,
10,-,Slim Dusty,Duncan,-,1,1,,,,
11,up,Shania Twain,You're Still the One,24,2,83,,,,
12,down,Dixie Chicks,Not Ready to Make Nice,7,1,68,,,,
13,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],6,3,33,,,,
14,up,Kaylee Bell & Josh Mirenda,That Summer,16,14,2,,,,
15,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,5,33,,,,
16,down,Sam Hunt,Take Your Time,5,1,85,,,,
17,up,The Tallboys,Don't Know What to Do With Myself,34,5,58,,,,
18,up,Faith Hill,Breathe,50,1,82,,,,
19,-,Roy Orbison,Dream Baby (How Long Must I Dream),-,8,9,,,,
20,up,Charlie Rich,The Most Beautiful Girl,20,1,49,,,,
21,-,Charley Pride,Kiss an Angel Good Mornin',-,7,30,,,,
22,up,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),39,2,69,,,,
23,-,Bellamy Brothers,Let Your Love Flow,-,1,1,,,,
24,-,Kenny Chesney,Setting the World On Fire (with P!nk),-,1,72,,,,
25,down,Shania Twain,That Don't Impress Me Much (Dance Mix),9,1,86,,,,
26,-,Dolly Parton,Here You Come Again,-,2,38,,,,
27,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),21,2,29,,,,
28,-,Waylon Jennings,Wrong,-,22,2,,,,
29,-,John Denver,Calypso,-,2,66,,,,
30,down,John Denver,"Take Me Home, Country Roads",15,2,67,,,,
31,-,Eddie Rabbitt,Drivin' My Life Away,-,3,62,,,,
32,-,Shania Twain,That Don't Impress Me Much,-,8,1,,,,
33,-,Dolly Parton,Jolene,-,1,60,,,,
34,up,Lady Antebellum,Need You Now,51,1,61,,,,
35,down,Uncle Kracker,Follow Me,22,1,79,,,,
36,-,Rascal Flatts,Life Is a Highway,-,3,1,,,,
37,-,Charlie Rich,Behind Closed Doors (Single Version),-,6,1,,,,
38,-,Bonnie Raitt,Something to Talk About,-,1,77,,,,
39,down,Billy Joe Royal,Down in the Boondocks,13,2,29,,,,
40,-,Marty Robbins,Ribbon of Darkness,-,31,1,,,,
41,-,Tommy McLain,Jackie Wilson Said (I'm In Heaven When You Smile),-,15,7,,,,
42,-,Breham,I'll Never Find Another You,-,6,8,,,,
43,-,Bobby Bare,500 Miles Away from Home,-,22,2,,,,
44,-,Glen Campbell,Rhinestone Cowboy,-,2,26,,,,
45,down,Dixie Chicks,Landslide,42,1,75,,,,
46,down,Lady Antebellum,Need You Now,38,1,57,,,,
47,-,Ed Bruce,Ruby Don't Take Your Love to Town,-,13,1,,,,
48,down,LeAnn Rimes,How Do I Live (Extended Mix),27,1,84,,,,
49,-,Gram Parsons,Love Hurts,-,39,1,,,,
50,-,Tim McGraw & Nelly,Over and Over,-,12,28,,,,
51,-,The Highwaymen,"Me and Bobby McGee (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,51,1,,,,
52,-,John Denver,Falling Out of Love (Live 1995),-,9,6,,,,
53,up,Faith Hill,Breathe (Pop Version),53,13,26,,,,
54,-,Johnny Horton,North to Alaska,-,18,6,,,,
55,-,Roger Miller,England Swings,-,2,15,,,,
56,-,Johnny Cash,Ring of Fire,-,2,42,,,,
57,down,Bobbie Gentry,I'll Never Fall In Love Again,17,6,36,,,,
58,-,Don Williams,I Believe In You,-,26,4,,,,
59,-,Michael Martin Murphey,Wildfire,-,1,33,,,,
