Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,12,,,,
2,up,Keith Urban,One Too Many,2,1,65,,,,
3,up,Lonestar,Amazed,19,1,96,,,,
4,up,Florida Georgia Line,"God, Your Mama, And Me (feat. Backstreet Boys)",13,4,3,,,,
5,-,Bellamy Brothers,Let Your Love Flow,-,1,19,,,,
6,-,Faron Young,It's Four In the Morning,-,6,3,,,,
7,up,Dolly Parton,Jolene,36,1,75,,,,
8,-,Glen Campbell,Galveston,-,2,42,,,,
9,-,B.J. Thomas,Hooked on a Feeling,-,9,1,,,,
10,-,Charlie Daniels,Long Haired Country Boy,-,10,1,,,,
11,up,Slim Dusty,Duncan,18,1,25,,,,
12,-,Kim Carnes,Bette Davis Eyes,-,8,2,,,,
13,-,Freddy Fender,Before the Next Teardrop Falls,-,10,13,,,,
14,-,Charlie Rich,The Most Beautiful Girl,-,1,63,,,,
15,-,Anne Murray,A Little Good News,-,2,77,,,,
16,-,Shania Twain,You're Still the One,-,2,103,,,,
17,up,Charlie Rich,Behind Closed Doors (Single Version),40,6,18,,,,
18,-,Johnny Cash,Sunday Morning Coming Down (Live),-,18,1,,,,
19,-,Billy Ray Cyrus,Achy Breaky Heart,-,11,13,,,,
20,down,Shania Twain,Man! I Feel Like a Woman!,7,1,108,,,,
21,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),31,2,50,,,,
22,down,Shania Twain,That Don't Impress Me Much,8,4,9,,,,
23,-,Glen Campbell,It's Only Make Believe,-,5,4,,,,
24,-,Skeeter Davis,The End of the World,-,24,3,,,,
25,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,25,1,,,,
26,-,Michael Nesmith & The First National Band,Silver Moon,-,1,1,,,,
27,down,Steve Earle,Copperhead Road,22,1,16,,,,
28,-,The Statler Brothers,Flowers On the Wall,-,13,1,,,,
29,-,パティ・ペイジ,(How Much Is) That Doggie In the Window,-,29,1,,,,
30,up,Shania Twain,That Don't Impress Me Much,30,8,8,,,,
31,down,Kenny Chesney,Setting the World On Fire (with P!nk),5,1,87,,,,
32,up,Susan Raye,L.A. International Airport,43,4,23,,,,
33,-,Glen Campbell,Country Boy (You Got Your Feet In L.A.) [2009 Remix],-,33,1,,,,
34,-,Faith Hill,"Silent Night, Holy Night!",-,34,1,,,,
35,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,100,,,,
36,-,Michael Nesmith & The First National Band,Joanne,-,1,1,,,,
37,-,Lady Antebellum,Bartender,-,5,1,,,,
38,-,Fernando Gurning,If Tomorrow Never Comes (If Tomorrow Never Comes - Fernando in Cover),-,28,2,,,,
39,-,Hank Williams,Your Cheatin' Heart (feat. The Drifting Cowboys),-,21,2,,,,
40,-,Marty Robbins,The Story of My Life,-,21,1,,,,
41,-,Alison Krauss & John Waite,Missing You,-,27,5,,,,
42,-,Faith Hill,Breathe,-,1,100,,,,
43,down,Dolly Parton,Here You Come Again,17,2,23,,,,
44,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,3,23,,,,
45,-,Deborah Allen,Baby I Lied,-,19,2,,,,
46,-,Faith Hill,Breathe,-,7,28,,,,
47,-,Deborah Allen,Baby I Lied (Rerecorded),-,34,1,,,,
48,-,Juice Newton,The Sweetest Thing - I've Ever Known,-,22,1,,,,
49,-,Patsy Riggir,Sailor,-,9,7,,,,
