Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange (Z&E's Version),1,1,14,,,,
2,up,Glen Campbell,Galveston,12,2,76,,,,
3,-,Steve Earle,Copperhead Road,-,1,41,,,,
4,-,John Denver,"Take Me Home, Country Roads",-,2,104,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,21,1,160,,,,
6,up,Uncle Kracker,Follow Me,56,1,123,,,,
7,up,Walker Hayes,Fancy Like,44,1,68,,,,
8,up,Michael Nesmith & The First National Band,Silver Moon,42,1,18,,,,
9,up,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),9,2,101,,,,
10,-,Lonestar,Amazed,-,1,126,,,,
11,-,Rodney Crowell & Rosanne Cash,It's Such a Small World,-,11,6,,,,
12,up,Eric Church,Creepin',28,4,6,,,,
13,up,Sam Hunt,Take Your Time,14,1,121,,,,
14,-,Freddy Fender,Before the Next Teardrop Falls,-,10,26,,,,
15,-,Charley Pride,Crystal Chandeliers,-,15,2,,,,
16,-,Dolly Parton,Two Doors Down,-,8,6,,,,
17,up,LeAnn Rimes,Can't Fight the Moonlight,26,1,121,,,,
18,-,Dolly Parton,Coat of Many Colors,-,2,19,,,,
19,up,Shania Twain,You're Still the One,52,2,142,,,,
20,up,Glen Campbell,Wichita Lineman,20,4,60,,,,
21,-,Faith Hill,This Kiss,-,5,48,,,,
22,-,Shania Twain,That Don't Impress Me Much,-,8,27,,,,
23,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),37,2,87,,,,
24,down,Dolly Parton,Here You Come Again,5,2,65,,,,
25,-,Crystal Gayle,Talking In Your Sleep,-,20,8,,,,
26,-,Conway Twitty,It's Only Make Believe,-,26,1,,,,
27,down,Lady Antebellum,Need You Now,2,1,136,,,,
28,-,Eric Church,Give Me Back My Hometown,-,28,1,,,,
29,-,Meredith Edwards,But I Can't Let You Go (feat. David Nail),-,29,1,,,,
30,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,5,19,,,,
31,down,Kenny Rogers,Lucille,23,4,20,,,,
32,-,Steve Earle,The Devil's Right Hand,-,32,1,,,,
33,-,Dolly Parton,To Daddy,-,22,2,,,,
34,-,Juice Newton,Angel of the Morning,-,34,1,,,,
35,-,George Jones,White Lightning,-,23,3,,,,
36,-,Crosscut,Nothing Left to Lose But the Blues,-,36,1,,,,
37,-,Shania Twain,From This Moment On (feat. Bryan White),-,5,24,,,,
38,down,Kaylee Bell,Small Town Friday Nights,22,5,8,,,,
39,-,Ronnie Milsap,Smokey Mountain Rain (feat. Dolly Parton),-,18,6,,,,
40,up,LeAnn Rimes,How Do I Live (Extended Mix),47,1,140,,,,
41,down,Lady Antebellum,Bartender,38,5,28,,,,
42,up,Dixie Chicks,Not Ready to Make Nice,45,1,128,,,,
43,-,Rob Foenander,Room Full of Roses,-,24,3,,,,
44,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),58,4,35,,,,
45,-,Clint Black & Lisa Hartman Black,When I Said I Do,-,45,1,,,,
46,down,Keith Urban,One Too Many,11,1,118,,,,
47,-,Willie Nelson & Merle Haggard,Missing Ol' Johnny Cash,-,30,3,,,,
48,-,Georges Hamel,Une fleur dans la nuit (feat. Marie-Chantal Cartier),-,11,2,,,,
49,-,Rascal Flatts,Life Is a Highway,-,3,26,,,,
50,-,Jessi Colter,I'm Not Lisa,-,24,2,,,,
51,down,Faith Hill,Breathe,41,1,135,,,,
52,down,Restless Heart,I'll Still Be Loving You,51,2,73,,,,
53,down,Shania Twain,From This Moment On (Pop On-Tour Version),50,3,95,,,,
54,down,Bonnie Raitt,Something to Talk About,19,1,112,,,,
55,-,Faith Hill,Breathe,-,7,58,,,,
56,-,Kenny Rogers,Lady,-,18,11,,,,
57,-,Alabama,Feels So Right,-,5,41,,,,
