Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Evans,Diamonds,1,1,3,,,,
2,up,Dolly Parton,Jolene,8,1,7,,,,
3,up,Glen Campbell,Southern Nights,18,3,5,,,,
4,up,Sam Hunt,Body Like a Back Road,4,2,7,,,,
5,up,Johnny Cash,Ring of Fire (Mono),41,5,6,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],88,3,7,7,2019-10-06,7,2019-10-06
7,up,John Denver,"Take Me Home, Country Roads",16,2,7,,,,
8,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,42,5,6,,,,
9,up,Glen Campbell,Where's the Playground Susie,27,6,7,,,,
10,up,Kenny Chesney,Setting the World On Fire (with P!nk),51,1,6,,,,
11,up,Luke Combs,Even Though I'm Leaving,48,11,7,48,2019-10-06,34,2019-11-17
12,up,Bobbie Gentry & Glen Campbell,Little Green Apples,61,8,6,,,,
13,up,Glen Campbell,Galveston,28,2,7,,,,
14,down,LeAnn Rimes,How Do I Live (Extended Mix),3,1,7,,,,
15,up,Bonnie Raitt,Something to Talk About,24,1,7,,,,
16,up,Nash3,When Will I Be Loved,50,2,7,,,,
17,up,Glen Campbell,Rhinestone Cowboy,62,2,7,,,,
18,up,Kenny Rogers,Ruby Don´t Take Your Love to Town,71,4,7,,,,
19,down,John Denver,Calypso,10,2,7,,,,
20,up,Glen Campbell,Wichita Lineman,56,4,7,,,,
21,down,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),14,2,6,,,,
22,up,Freddy Fender,Before the Next Teardrop Falls,47,6,5,,,,
23,-,Merle Haggard,Mama Tried,-,2,4,,,,
24,down,Roger Miller,England Swings,11,2,6,,,,
25,up,Anne Murray,You Won't See Me,75,4,6,,,,
26,-,Billy Joe Royal,Raindrops Keep Fallin' On My Head,-,5,5,,,,
27,up,Charley Pride,Kiss an Angel Good Mornin',37,7,6,,,,
28,up,Dixie Chicks,Not Ready to Make Nice,43,1,6,,,,
29,down,Tammy Wynette,Stand By Your Man,17,4,6,,,,
30,up,Luke Combs,Beer Never Broke My Heart,52,1,7,70,2019-10-06,41,2019-11-17
31,up,Dolly Parton,Here You Come Again,31,2,6,,,,
32,down,Glen Campbell,Try a Little Kindness,26,3,7,,,,
33,down,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,7,,,,
34,-,Grassmasters,Do You Want to Know a Secret (Karaoke Version),-,23,2,,,,
35,up,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),74,18,2,,,,
36,down,Glen Campbell,Gentle On My Mind,29,6,7,,,,
37,up,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),40,5,2,,,,
38,down,Sam Hunt,Take Your Time,7,1,7,,,,
39,up,Eddie Rabbitt,Drivin' My Life Away,54,3,7,,,,
40,-,CMH Steel,California Girls (Originally by the Beach Boys),-,14,1,,,,
41,up,Mac Davis,Baby Don't Get Hooked On Me,49,2,7,,,,
42,down,Lonestar,Amazed,13,1,6,,,,
43,down,Dixie Chicks,Landslide,34,1,6,,,,
44,up,Michael Martin Murphey,Wildfire,44,1,5,,,,
45,down,Uncle Kracker,Follow Me,2,1,7,,,,
46,down,Glen Campbell,Dream Baby (How Long Must I Dream),19,2,7,,,,
47,-,Johnny Cash,Hurt,-,2,4,,,,
48,down,Anne Murray,Could I Have This Dance,9,3,7,,,,
49,-,Olivia Newton-John,Please Mr Please,-,15,2,,,,
50,up,Bonnie Raitt,I Can't Make You Love Me,70,1,5,,,,
51,-,Kris Kristofferson,Me and Bobby McGee,-,2,5,,,,
52,up,Johnny Cash,Ring of Fire,87,2,4,,,,
53,down,Glen Campbell,It's Only Make Believe,36,9,7,,,,
54,up,Kenny Rogers & The First Edition,Something's Burning (Rerecorded),79,8,2,,,,
55,-,Freddy Fender,Wasted Days and Wasted Nights,-,3,6,,,,
56,-,Paul Brandt,Convoy,-,56,1,,,,
57,down,Olivia Newton-John,Have You Never Been Mellow,35,4,5,,,,
58,down,Shania Twain,Man! I Feel Like a Woman!,33,1,7,,,,
59,down,Shania Twain,You're Still the One,5,2,7,,,,
60,down,Faith Hill,Breathe,21,1,7,,,,
61,down,Glen Campbell,By the Time I Get to Phoenix,60,11,6,,,,
62,down,Billy Joe Royal,Down in the Boondocks,22,4,7,,,,
63,-,Danny Gatton,It Doesn't Matter Anymore,-,26,1,,,,
64,down,LeAnn Rimes,Can't Fight the Moonlight,30,1,7,,,,
65,down,Faith Hill,Breathe (Pop Version),57,13,2,,,,
66,down,Charlie Rich,Behind Closed Doors,53,10,3,,,,
67,-,Highwaymen,Desperados Waiting for a Train,-,8,1,,,,
68,down,Charley Pride,Is Anybody Goin' to San Antone,38,15,5,,,,
69,-,Johnny Horton,North To Alaska,-,69,2,,,,
70,-,Johnny Cash,You Are My Sunshine,-,5,1,,,,
71,down,Johnny Cash,Folsom Prison Blues (Live),65,7,2,,,,
72,down,Merle Travis,That's All,32,13,6,,,,
73,-,Glen Campbell,Country Boy (You Got Your Feet In L.A.),-,5,5,,,,
74,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),15,3,6,,,,
75,-,Jimmy Dean,Big Bad John,-,75,1,,,,
76,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,10,3,,,,
77,-,Frank Ifield,Lovesick Blues,-,27,1,,,,
78,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,11,1,,,,
79,-,Linda Ronstadt,Love Is a Rose,-,16,1,,,,
80,-,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),-,5,2,,,,
81,-,Charlie Rich,Rollin' With the Flow,-,23,1,,,,
82,-,Dwight Yoakam,Streets of Bakersfield (with Buck Owens),-,45,1,,,,
83,-,Johnny Cash,Ring of Fire,-,14,2,,,,
84,-,George Jones,A Good Year For The Roses,-,84,1,,,,
85,-,The Tallboys,Don't Know What to Do With Myself,-,5,3,,,,
86,-,Jodi Vaughan,Lay a Little Lovin' On Me,-,29,1,,,,
87,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,61,2,,,,
88,down,Charlie Rich,The Most Beautiful Girl,12,12,3,,,,
89,-,Jim Reeves,He'll Have to Go,-,14,2,,,,
90,down,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",20,2,7,,,,
91,-,Arun O'Connor,Following the Line,-,21,1,,,,
92,-,Willis Alan Ramsey,Muskrat Love (Muskrat Candlelight),-,92,1,,,,
93,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,4,,,,
94,-,Sue Thompson,Sad Movies (Make Me Cry),-,14,1,,,,
95,-,Ricky Skaggs,Highway 40 Blues,-,15,1,,,,
96,-,Patsy Cline,I Fall To Pieces,-,39,2,,,,
97,-,Patsy Cline,She's Got You (Single Version),-,59,1,,,,
98,down,Charlie Rich,Behind Closed Doors,83,3,7,,,,
99,-,Tennessee Ernie Ford,Sixteen Tons,-,9,2,,,,
100,-,Ray Stevens,Everything Is Beautiful,-,6,6,,,,
