Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange (Z&E's Version),1,1,15,,,,
2,up,Lady Antebellum,Need You Now,27,1,137,,,,
3,-,Freddy Fender,Wasted Days and Wasted Nights,-,3,54,,,,
4,up,Eric Church,Creepin',12,4,7,,,,
5,-,Bellamy Brothers,Let Your Love Flow,-,1,53,,,,
6,-,Willie Nelson,Always On My Mind,-,6,13,,,,
7,up,Dolly Parton,Here You Come Again,24,2,66,,,,
8,up,Dixie Chicks,Not Ready to Make Nice,42,1,129,,,,
9,up,Restless Heart,I'll Still Be Loving You,52,2,74,,,,
10,-,Jimmie Rodgers,Honeycomb (Single Version),-,10,9,,,,
11,up,Glen Campbell,Wichita Lineman,20,4,61,,,,
12,-,Dixie Chicks,Landslide,-,1,113,,,,
13,down,Shania Twain,Man! I Feel Like a Woman!,5,1,161,,,,
14,down,Walker Hayes,Fancy Like,7,1,69,,,,
15,-,Highwaymen,Desperados Waiting for a Train,-,8,10,,,,
16,-,Billie Jo Spears,Blanket On the Ground,-,10,5,,,,
17,down,Michael Nesmith & The First National Band,Silver Moon,8,1,19,,,,
18,-,Kenny Rogers,Through the Years,-,18,10,,,,
19,-,Kukerpillid,Friends in Low Places,-,12,3,,,,
20,-,Mac Davis,Baby Don't Get Hooked On Me,-,2,85,,,,
21,-,Kenny Rogers,Something's Burning,-,9,11,,,,
22,up,Kenny Rogers,Lucille,31,4,21,,,,
23,-,Terri Gibbs,Somebody's Knockin',-,15,9,,,,
24,down,Sam Hunt,Take Your Time,13,1,122,,,,
25,up,LeAnn Rimes,How Do I Live (Extended Mix),40,1,141,,,,
26,down,Shania Twain,You're Still the One,19,2,143,,,,
27,down,Uncle Kracker,Follow Me,6,1,124,,,,
28,-,Merle Haggard,The Fightin' Side of Me,-,28,1,,,,
29,up,Faith Hill,Breathe,55,7,59,,,,
30,-,Michael Martin Murphey,Wildfire,-,1,57,,,,
31,-,Exile,Kiss You All Over,-,3,29,,,,
32,-,Marc Cohn,Walking In Memphis,-,5,32,,,,
33,up,Shania Twain,From This Moment On (Pop On-Tour Version),53,3,96,,,,
34,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,130,,,,
35,-,Marc Cohn,Walking In Memphis,-,12,11,,,,
36,-,John Denver,Shanghai Breezes,-,28,8,,,,
37,up,Lady Antebellum,Bartender,41,5,29,,,,
38,-,Juice Newton,Angel of the Morning,-,19,13,,,,
39,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,3,76,7,2019-10-06,7,2019-10-06
40,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),44,4,36,,,,
41,down,Faith Hill,This Kiss,21,5,49,,,,
42,-,Eddie Rabbitt,I Love a Rainy Night,-,23,18,,,,
43,up,Faith Hill,Breathe,51,1,136,,,,
44,-,Alison Krauss & John Waite,Missing You,-,27,8,,,,
45,up,Keith Urban,One Too Many,46,1,119,,,,
46,-,Kenny Rogers,I Don't Need You,-,33,8,,,,
